"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Dieren Snoetenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:19"
"","Leer het leukste speelgoed kennen","2 sterren","2+","Charlie Gardner (auteur)","","2013","Van Holkema & Warendorf","Speelgoed","","22/01/2015 - 15:19"
"","Karel en zijn potje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Een geweldig cadeau","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:19"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Dikkie Dik in de dierentuin","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Dierentuinen","","22/01/2015 - 15:18"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Miauw! Het grote dierenboek van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren","","22/01/2015 - 15:18"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Sportboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Sport","","22/01/2015 - 15:18"
"","Baby's eerste speel- en voelboek. Dieren","2 sterren","1-","","Stella Baggott (illustrator)","2013","Usborne","Dieren","","22/01/2015 - 15:18"
"","Baby's kijkboek","2 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Kijkboeken","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Ik en de seizoenen","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Seizoenen","","22/01/2015 - 15:18"
"","Mo & Miro. Beentjes strekken","2 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2013","Clavis","Sport | Bewegen","","22/01/2015 - 15:18"
"","Noortje aan zee","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Zee | Zomer","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Allemaal dingen","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Vormen","","22/01/2015 - 15:11"
"","Anna in het circus","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Circus","","22/01/2015 - 15:11"
"","Hap! Kikker","2 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Eten","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Ssst!","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Slapen","","22/01/2015 - 15:11"
"","Hugo Haas zegt nee!","2 sterren","2+","Hermien Stellmacher (auteur)","Hermien Stellmacher (illustrator)","2013","Veltman Uitgevers","Koppig zijn | Boos zijn","","22/01/2015 - 15:11"
"","Heksje Mimi op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Zomer | Vakantie | Zee","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Anna en haar lieve papa","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Vaders | Helpen","","22/01/2015 - 15:11"
"","Anna en haar lieve mama","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Moeders | Helpen","","22/01/2015 - 15:11"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Dit ben ik","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Lichaam(sdelen) | Baby's","","22/01/2015 - 15:10"
"","Bezig Beertje vindt een schat","2 sterren","1+","","Benji Davies (illustrator)","2013","Gottmer","Zeerovers | Schatzoeken","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 woorden","2 sterren","1+","","","2013","Veltman Uitgevers","Beeldwoordenboeken","","22/01/2015 - 15:10"
"","Bang Boos Blij","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Abimo","Gevoelens","","22/01/2015 - 15:10"
"","Dieren Neuzenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
