"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","De sandwichdief","4 sterren","8+","André Marois (auteur)","Patrick Doyon (illustrator)","2020","Horizon","Detectives | Humor | Schoolleven","","13/12/2020 - 20:18"
"","De Juwelendief","4 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2020","Uitgeverij De Fontein","Treinmysteries | Detectives","","22/11/2020 - 14:36"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","De veertiende brief","4 sterren","9+","Marc de Bel, Gino Marchal (auteur)","","2018","Van Halewyck","Detectives | Kunst | Diefstal","","05/12/2018 - 15:00"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Het reuzenradmysterie","4 sterren","12+","Siobhan Dowd (auteur)","","2010","Van Goor","Verdwijningen | Detectives | Autisme","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Het geheim van de dierenwinkel","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2009","De Rode Kamer","Detectives","","22/01/2015 - 14:33"
"","Silent to the Bone","4 sterren","14+","E.L. Koningsburg (auteur)","","2008","Lemniscaat","Babysits | Detectives | Kindermishandeling | Ongeval | Communicatie","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Wraak","4 sterren","13+","Mats Wahl (auteur)","","2008","Davidsfonds/Infodok","Detectives | Geweld | Neonazisme","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","Het grote boek van Hanneke Bloem en haar vijf fantastische tantes","4 sterren","9+","Alexander McCall Smith (auteur)","Hugo van Look (illustrator)","2008","Van Goor","Avontuur | Detectives | Familie | Humor","","22/01/2015 - 14:25"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Onder het donkere water","4 sterren","12+","Ruben Prins (auteur)","","2005","Leopold","Detectives","","22/01/2015 - 12:03"
"","Zoek","4 sterren","13+","Mats Wahl (auteur)","","2005","Davidsfonds/Infodok","Detectives | Verdwijningen | Neonazisme","","22/01/2015 - 12:03"
