"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","Mon en Pam","4 sterren","6+","Aag Vernelen (auteur)","Milja Praagman (illustrator)","2012","De Eenhoorn","Lui zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Als ik groot en sterk was","4 sterren","4+","Agnès Laroche (auteur)","Stéphanie Augusseau (illustrator)","2012","De Eenhoorn","Anders zijn | Verlegen zijn | Gevoelens","","22/01/2015 - 15:04"
"","Plafondmeisje","2 sterren","11+","Fran Bambust (auteur)","An van Dooren (illustrator)","2012","Clavis","Anders zijn","","22/01/2015 - 15:04"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","De mooiste verhalen van Barbapapa","4 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2012","Gottmer","Avontuur | Anders zijn | Maatschappijkritiek","","22/01/2015 - 14:57"
