"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","Survivalgids vakantie","3 sterren","12+","Caja Cazemier (auteur)","Julius Ros (illustrator)","2006","Ploegsma","","Vakantie","22/01/2015 - 13:48"
"","W. A. Mozart","3 sterren","9+","Ernst A. Ekker (auteur)","Doris Eisenburger (illustrator)","2006","De Vier Windstreken","","Muziek | 18de eeuw | Mozart","22/01/2015 - 12:16"
"","Kinderen van de weg","3 sterren","10+","Betty Mellaerts (auteur)","","2006","Clavis","","Verkeersslachtoffers","22/01/2015 - 12:16"
"","Encyclopedie van de aarde","3 sterren","10+","Matt Turner (auteur)","Mark Longworth, Andrew Kerr, Robin Hunter (illustrator)","2006","Het Spectrum","","Aarde | Natuurverschijnselen","22/01/2015 - 12:16"
