"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn twee dekens","3 sterren","5+","Irena Kobald (auteur)","Freya Blackwood (illustrator)","2016","C.de Vries - Brouwers","Vluchtelingen | Inburgering | Helpen","","21/09/2021 - 11:33"
"","Papperdidas en het speelgoed van de Sint","4 sterren","5+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas | Speelgoed","","28/11/2018 - 14:38"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","De woordenwolkjesmachine","4 sterren","5+","Kato Polfliet (auteur)","Sofie Vanlishout (illustrator)","2016","Clavis","Stotteren","","13/06/2018 - 09:22"
"","Boer Boris gaat naar oma","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Treinen | Boerderijen | Fruit","","23/04/2018 - 19:25"
"","Manifeest!","2 sterren","5+","De Piepkes (auteur)","Sarah Yu Zeebroek (illustrator)","2016","Lannoo","Prentenboeken | Liedjes","","17/04/2018 - 13:43"
"","Waarom huil je?","3 sterren","3+","Michaël Escoffier (auteur)","Maud Legrand (illustrator)","2016","NBD Biblion","Verdrietig zijn | Helpen","","06/03/2018 - 10:33"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","De rode appel","4 sterren","3+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2016","Clavis","Voeding | Vriendschap | Helpen | Delen","","13/11/2017 - 10:34"
"","Het konijn","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2016","Clavis","","Konijnen","07/11/2017 - 13:42"
"","Het Gouden Frozen voorleesboek","2 sterren","4+","Victoria Saxon, Rico Green, Jessica Julius (auteur)","Grace Lee, Massimiliano Narciso, Andrea Cagol (illustrator)","2016","Rubinstein","Prinsessen","","07/11/2017 - 13:35"
"","Indi en Kai redden het oerwoud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Ivan en Ilia Illustraties (illustrator)","2016","Moon","Indianen | Oerwouden","","23/10/2017 - 21:30"
"","Agent en Boef en de gladde grapjes","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2016","Lannoo","Politie | Foppen","","26/09/2017 - 14:49"
"","Rivieren, zeeën en oceanen","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2016","Clavis","","Zeeën | Rivieren","29/05/2017 - 13:18"
"","Nu","4 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2016","Veltman Uitgevers","Ongeduldig zijn | Tijd","","29/05/2017 - 11:52"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Krabbel & Nies","4 sterren","4+","Pieter Feller (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Katten","","19/05/2017 - 13:05"
"","Die® leest","4 sterren","5+","Mirte Stut, Geurt van Donkelaar (auteur)","","2016","Gottmer","Letters | ABC-boeken","","19/05/2017 - 12:53"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Het muizenhuis. Op de kermis","2 sterren","3+","Studio Schaapman, Dieuwertje Blok (auteur)","","2016","Rubinstein","Muizen | Kermis | Luisterboeken","","08/05/2017 - 16:12"
"","Een doodgewone dag","3 sterren","4+","Grootzus (auteur)","Grootzus (illustrator)","2016","Rubinstein","Dagelijks leven","","08/05/2017 - 16:01"
"","Een dag met de dierenpost","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2016","Leopold","Post | Brieven | Dieren","","08/05/2017 - 15:46"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Beertje Bikkel wil de maan aanraken","4 sterren","3+","Juliet Groom (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Liefde | Opgroeien | Mama","","07/05/2017 - 18:48"
"","De Avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2016","Van Holkema & Warendorf","Familie | Avontuur | Voorlezen","","02/05/2017 - 13:29"
"","Steen voor steen","3 sterren","3+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2016","De Vier Windstreken","Vriendschap | Samenwerking","","28/04/2017 - 15:43"
"","Heksje Mimi tovert kuikentjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Lente | Eieren | Kippen","","27/04/2017 - 11:45"
"","In mijn armen","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2016","De Eenhoorn","Jaloers zijn | Gezinsuitbreiding","","25/04/2017 - 15:33"
"","Het gouden boek van Harmen van Straaten","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Rubinstein","Voorlezen","","25/04/2017 - 14:31"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Joep","3 sterren","4+","Isabelle De Ridder (auteur)","Monique Dozy (illustrator)","2016","Clavis","Opgroeien | Humor | Voorlezen","","18/04/2017 - 14:38"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Maar ik wou een zusje","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Broers en zussen | Humor","","17/04/2017 - 12:11"
"","Kip wil een ei","3 sterren","5+","Emy Geyskens (auteur)","Jan van Lierde (illustrator)","2016","Bakermat","Kippen","","16/04/2017 - 12:51"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","We hebben een hoed","4 sterren","4+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2016","Gottmer","Delen | Hoeden","","06/04/2017 - 12:40"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","Niets gebeurd","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2016","Lemniscaat","Dieren | Verveling","","04/04/2017 - 22:17"
"","Grote brutale Hippo","3 sterren","3+","Stuart Trotter (auteur)","Stuart Trotter (illustrator)","2016","Aerial Media Company","Pesten | Onbeleefd zijn","","04/04/2017 - 22:07"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","De wensbloem","3 sterren","3+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2016","Abimo","Dood | Rouwverwerking | Ongeval","","03/04/2017 - 14:22"
"","Er was eens een wens","3 sterren","3+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2016","Lemniscaat","Wensen | Toveren | Vriendschap","","03/04/2017 - 14:08"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Jill & Draak","4 sterren","5+","Lesley Barnes (auteur)","Lesley Barnes (illustrator)","2016","BBNC Uitgevers","Draken | Geluk | Talenten","","29/03/2017 - 17:13"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","Wat knap, klein wit visje!","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Dieren | Talenten","","29/03/2017 - 16:57"
"","Ollie zoekt zijn lasso","3 sterren","3+","Katja Alves (auteur)","Trixi Schneefuss (illustrator)","2016","Uitgeverij De Fontein","Zoektochten | Humor","","27/03/2017 - 15:09"
"","Hoera, herfst!","2 sterren","3+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2016","Van Holkema & Warendorf","Herfst","","27/03/2017 - 14:45"
"","Mini en de verrassing voor Oma","4 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2016","De Eenhoorn","Grootouders | Cadeautjes","","23/03/2017 - 12:09"
"","Lance en Lot zoeken zich rot","3 sterren","4+","Linda de Haan (auteur)","Linda de Haan (illustrator)","2016","Ploegsma","Homoseksualiteit | Adoptie | Ridders","","23/03/2017 - 11:38"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Mevrouw Hik en het scheetwolkje","3 sterren","4+","Eva Dax (auteur)","Sabine Dully (illustrator)","2016","NBD Biblion","Lichaam(sdelen)","","22/03/2017 - 11:47"
"","Het grote voorleesboek voor rond de 3 jaar","3 sterren","3+","Jet Boeke, Annie M.G. Schmidt, Dick Bruna en anderen (auteur)","Fiep Westendorp, Ingrid Schubert, Thé Tjong-Khing en anderen (illustrator)","2016","Ploegsma","Voorlezen","","19/03/2017 - 15:54"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","Het verhaal van De Gelaarsde Poes","4 sterren","5+","Beatrix Potter (auteur)","Quentin Blake (illustrator)","2016","De Vier Windstreken","Dierenverhalen | Jacht","","18/03/2017 - 22:49"
"","Ventje zoekt een vriendje","3 sterren","3+","Ted van Lieshout (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","Lemniscaat","Vrienden | Fantasievriendjes","","18/03/2017 - 21:57"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","Hé, wie zit er op de wc?","3 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Zindelijk zijn | Humor","","18/03/2017 - 11:04"
"","Beste vriendjes","3 sterren","3+","Andrea Schomburg, Barbara Röttgen. (auteur)","Sean Julian (illustrator)","2016","Veltman Uitgevers","Vriendschap | Herfst | Talenten","","18/03/2017 - 01:53"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Alle kinderen","4 sterren","4+","Martin Schmitz-Kuhl (auteur)","Anke Kuhl (illustrator)","2016","Luitingh-Sijthoff","ABC-boeken | Gedichten","","17/03/2017 - 22:25"
"","Zaklamp","2 sterren","4+","Lizi Boyd (auteur)","Lizi Boyd (illustrator)","2016","Moon","Kamperen | Nachtdieren","","17/03/2017 - 21:54"
"","De grote pinguïnreis","3 sterren","3+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2016","Uitgeverij De Fontein","Zoekboeken | Pinguïns","","14/03/2017 - 20:13"
"","Antonia","3 sterren","4+","Anke de Vries (auteur)","Piet Grobler (illustrator)","2016","Lemniscaat","Vogels | Opstaan | Gevoelens","","14/03/2017 - 18:21"
"","Hubert de Givenchy","4 sterren","5+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2016","Leopold","Vriendschap | mode","","14/03/2017 - 10:31"
"","Egeltje en de geheimzinnige rode muts","3 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2016","Veltman Uitgevers","Dieren | Helpen","","13/03/2017 - 15:09"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","Ben je bang in het bos, Grote Wolf?","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2016","De Eenhoorn","Wolven | Sprookjesfiguren | Bang zijn","","13/03/2017 - 14:37"
"","Emma wil een broertje","1 ster","4+","Kolet Janssen, Emy Geyskens (auteur)","Aleksandra Krawczycka (illustrator)","2016","Bakermat","Kinderwens | Seksuele voorlichting | Gezinsuitbreiding","","13/03/2017 - 14:30"
"","Kakaworstje","3 sterren","4+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2016","Davidsfonds/Infodok","Humor","","13/03/2017 - 14:26"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","De brandweer","2 sterren","4+","Guénolée André (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","","Brandweer","11/02/2017 - 18:27"
"","Doornroosje","3 sterren","4+","Grimm (auteur)","Valeria Docampo (illustrator)","2016","De Eenhoorn","Sprookjes","","11/02/2017 - 18:17"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Het fantastische Fosko familiecircus","3 sterren","3+","John Yeoman (auteur)","Quentin Blake (illustrator)","2016","Meis & Maas","Circus","","08/02/2017 - 17:43"
"","Muis vliegt naar de maan","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2016","Leopold","Maan | Ruimtevaart","","08/02/2017 - 17:39"
"","Schaduwdieren","2 sterren","4+","","Natalie Jarvis (illustrator)","2016","Veltman Uitgevers","","Schaduwen | Dieren","08/02/2017 - 17:33"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Heksenfee","5 sterren","4+","Brigitte Minne (auteur)","Carll Cneut (illustrator)","2016","De Eenhoorn","Heksen | feeën","","03/02/2017 - 16:55"
"","Lotta versiert een kerstboom","3 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2016","Ploegsma","Kerstmis","","01/02/2017 - 16:13"
"","Florians dans","3 sterren","3+","John Yeoman (auteur)","Quentin Blake (illustrator)","2016","Meis & Maas","Dansen | Zomer","","01/02/2017 - 16:03"
"","Olli wordt later ...","3 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Beroepen","","31/01/2017 - 16:57"
"","Het dierenjazzcarnaval","2 sterren","5+","Taï-Marc Le Thanh (auteur)","Rose Poupelain (illustrator)","2016","BBNC Uitgevers","Carnaval | Dieren | Wolven","","31/01/2017 - 14:26"
"","Ik zag Anaconda","2 sterren","4+","Jane Clarke (auteur)","Emma Dodd (illustrator)","2016","Gottmer","Dieren | Oerwouden","","31/01/2017 - 14:19"
"","Bob maakt kunst","3 sterren","4+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2016","Gottmer","Pesten | Uiterlijk | Schilderen","","31/01/2017 - 14:14"
"","De lekker lange agent","4 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2016","Gottmer","Politie | Slim zijn","","29/01/2017 - 11:50"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","Mijn kleine geluksdoosje","3 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2016","Oogappel","Geluk","","29/01/2017 - 11:35"
"","Mijn nieuwe moeder & ik","3 sterren","4+","Renata Galindo (auteur)","Renata Galindo (illustrator)","2016","De Eenhoorn","Pleeggezinnen | Adoptie","","29/01/2017 - 11:03"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Thuis","4 sterren","5+","Carson Ellis (auteur)","Carson Ellis (illustrator)","2016","Leopold","Wonen","","26/01/2017 - 18:50"
"","Ik was er altijd al","4 sterren","5+","Siska Goeminne (auteur)","Riske Lemmens (illustrator)","2016","De Eenhoorn","Filosoferen","","26/01/2017 - 18:17"
"","Kom je verdwalen","3 sterren","5+","Lotte van Dijck (auteur)","Lotte van Dijck (illustrator)","2016","Querido","Gedichten","","25/01/2017 - 14:18"
"","Welkom","3 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2016","Meis & Maas","Vluchtelingen | Ijsberen","","25/01/2017 - 14:04"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Houd de dief!","2 sterren","3+","Michaël Escoffier (auteur)","PisHier (illustrator)","2016","NBD Biblion","Dieren | Diefstal | Lichaam(sdelen)","","24/01/2017 - 11:21"
"","De tuinman van de nacht","5 sterren","4+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2016","Leopold","Weeskinderen | Mysteries","","24/01/2017 - 11:12"
"","Ik zie ik zie","3 sterren","5+","Eef Rombaut (auteur)","Leen Vanbroekhoven (illustrator)","2016","Abimo","Stad | Fantaseren","","24/01/2017 - 11:07"
"","De boerderij","2 sterren","3+","Sylvie Misslin (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","Boerderijen","","22/01/2017 - 11:48"
"","Prinses Arabella en Omi","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2016","De Eenhoorn","Logeren | Grootouders | Manieren | Interculturele samenleving","","20/01/2017 - 13:01"
"","Coppelia","3 sterren","5+","Janine Brogt (auteur)","Sieb Posthuma (illustrator)","2016","Querido","Uiterlijk","","20/01/2017 - 12:46"
"","Boer Boris zoekt de verschillen","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Zoekboeken | Verschillen","","20/01/2017 - 12:44"
"","Omdat ik je zo graag zie","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Grootouders | Stad","","20/01/2017 - 12:37"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Suzie Ruzie in het diepe","3 sterren","3+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2016","Gottmer","Ondeugend zijn","","19/01/2017 - 12:35"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Gewoon super!","1 ster","5+","Nanna Prieler (auteur)","Nanna Prieler (illustrator)","2016","NBD Biblion","Uiterlijk","","19/01/2017 - 11:51"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Op de luchthaven","2 sterren","5+","Katherine Sully (auteur)","Carles Ballesteros (illustrator)","2016","Oogappel","","vlieghaven","13/01/2017 - 16:06"
"","Mijn oma is een ooievaar","4 sterren","3+","Alice Hoogstad (auteur)","Alice Hoogstad (illustrator)","2016","Lemniscaat","Dieren | Familie | Gelijkenissen","","13/01/2017 - 15:49"
"","Pien en de spoken","3 sterren","5+","Myrthe van der Meer (auteur)","Myrthe van der Meer (illustrator)","2016","Van Goor","Depressie | Avontuur","","05/01/2017 - 13:35"
"","Weetjes over dieren. Groot of klein?","2 sterren","5+","Anneriek van Heugten, Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren","28/12/2016 - 13:07"
"","De kerstboom van Lotje","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Kerstmis | Vriendschap | Heksen","","22/12/2016 - 16:42"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","Papperdidas en het speelgoed van de Sint","3 sterren","4+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas","","15/12/2016 - 20:17"
"","Naturama","3 sterren","5+","Rachel Williams (auteur)","Carnovsky (illustrator)","2016","Lannoo","","Dieren | Planten","15/12/2016 - 19:43"
"","Goudlokje","3 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","09/12/2016 - 15:24"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Olli droomt","2 sterren","3+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2016","Leopold","Slapen | Dromen","","09/12/2016 - 13:53"
"","Groot weetjesboek over kleine mensen","2 sterren","5+","Stéphanie Ledu (auteur)","Benjamin Bécue, Ilaria Falorsi, Mélisande Luthringer, Julie Mercier (illustrator)","2016","Abimo","","Menselijk lichaam","09/12/2016 - 13:44"
"","Speel je mee?","3 sterren","3+","Hervé Tullet (auteur)","","2016","Oogappel","Kleuren | Vormen","","07/12/2016 - 00:00"
"","Hij komt, hij komt, die lieve goede Sint","3 sterren","3+","Isabelle Geeraerts (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Sinterklaas","","06/12/2016 - 13:40"
"","Jake en de T.rex","3 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2016","Leopold","Dinosaurussen | Archeologie | Dromen | Superhelden","","03/12/2016 - 12:53"
"","Joupy gaat jutten","3 sterren","3+","Monica Maas (auteur)","Monica Maas (illustrator)","2016","De Vier Windstreken","Zee | Strand | Vriendschap met dieren | Vakantie","","29/11/2016 - 10:24"
"","Word wakker Walter","5 sterren","5+","Francis Lorraine (auteur)","Pieter Gaudesaboos (illustrator)","2016","Lannoo","Slapen | Vriendschap met dieren","","29/11/2016 - 09:54"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Het huis van oma","4 sterren","4+","Ross Montgomery (auteur)","David Litchfield (illustrator)","2016","De Vier Windstreken","Herinneringen | Dood | Wonen | Grootouders","","27/11/2016 - 13:26"
"","Lang leve Robin!","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2016","Lemniscaat","Voorlezen","","25/11/2016 - 22:51"
"","Fijn konijn","5 sterren","4+","Jo Empson (auteur)","Jo Empson (illustrator)","2016","Lemniscaat","Kunst | Muziek | Heimwee | Herinneringen","","25/11/2016 - 22:41"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","De overkant","3 sterren","5+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2016","De Vier Windstreken","Dood","","25/11/2016 - 22:28"
"","Appie en opa","4 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2016","Gottmer","Grootouders | Logeren","","25/11/2016 - 13:42"
"","Circusnacht","4 sterren","5+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2016","Lannoo","Circus | Dromen","","25/11/2016 - 13:04"
"","Fiep in 100 woorden","4 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Taalontwikkeling | Taal","25/11/2016 - 10:55"
"","Kleine uil en de boem","3 sterren","3+","Paul Friester (auteur)","Philippe Goossens (illustrator)","2016","De Vier Windstreken","Verdrietig zijn","","20/11/2016 - 20:48"
"","Toen mijn vader een reus was","3 sterren","3+","Pieter van Oudheusden (auteur)","Inge Bogaerts (illustrator)","2016","Lannoo","Vader-kindrelatie | Opgroeien","","20/11/2016 - 20:12"
"","De Zee","1 ster","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Zee","","15/11/2016 - 09:06"
"","Tangram kat","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2016","Lemniscaat","Dieren | Vormen","","15/11/2016 - 08:58"
"","Roodkapje en de boze wolf","3 sterren","5+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","15/11/2016 - 08:23"
