"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Encyclopedie van ruimtevaart","3 sterren","12+","Ian Graham (auteur)","Mark Longworth, Darren Poore (illustrator)","2005","Het Spectrum","","Ruimtevaart","22/01/2015 - 13:49"
"","Ik ken jou, jij kent mij","2 sterren","8+","Donvé, Brigitte Minne, Leen van den Berg (auteur)","Vian Oelofsen, Claudia Verhelst, Gerd Stoop (illustrator)","2005","Bakermat","","Taal | Culturen | Zuid-Afrika","22/01/2015 - 13:48"
"","Magie, geloof en bijgeloof","3 sterren","11+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Magie | Geloof | Bijgeloof","22/01/2015 - 12:17"
"","Fotografie","4 sterren","11+","Alan Buckingham (auteur)","","2005","Standaard","","Fotografie","22/01/2015 - 12:16"
"","Spelen en goochelen met cijfers","4 sterren","12+","Johnny Ball (auteur)","","2005","Lannoo","","Wiskunde","22/01/2015 - 12:16"
"","Het weer","4 sterren","15+","J. Burroughs, Bob Crowder (auteur)","","2005","Standaard","","Natuurverschijnselen | Weer","22/01/2015 - 12:16"
"","Het jungleboek van Londen","4 sterren","12+","Bhajju Shyam, Sirish Rao, Gita Wolf (auteur)","Bhajju Shyam (illustrator)","2005","Manteau","","Beeldende kunst | India","22/01/2015 - 12:16"
"","Motorvoertuigen","3 sterren","5+","Emmanuel Chanut, Stéphanie Janicot, Bertrand Fichou (auteur)","Donald Grant, Olivier Hubert, Eric Doxat (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:16"
"","Vaartuigen","3 sterren","5+","Bertrand Fichou, Evelyne Douailler, Stéphanie Janicot (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Boten","22/01/2015 - 12:16"
"","Het dagelijks leven bij ons in de twaalfde eeuw","2 sterren","11+","Karel Maartense (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Ridders | Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Het dagelijks leven bij ons in de dertiende eeuw","3 sterren","11+","Ludo Jongen (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Right to play","4 sterren","10+","Jesse Goossens (auteur)","","2005","Lemniscaat","","Wereldbevolking | Sport | Kinderrechten","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","Op zee en in de lucht","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vliegtuigen | Boten","22/01/2015 - 12:16"
"","Dierenbaby's in de bergen","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Bergen | Dieren","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Christopher Columbus","1 ster","10+","David West, Jackie Gaff (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Columbus","22/01/2015 - 12:16"
