"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Nachtlampje","3 sterren","5+","Eva Mesman (auteur)","Lia Visirin (illustrator)","2022","","Herinneringen | Sterren","","08/02/2024 - 23:02"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Robber fikst alles","4 sterren","7+","An Verstraete (auteur)","Jeska Verstegen (illustrator)","2022","Lannoo","Eenoudergezinnen | Depressie | Hoop | Herstellen","","15/11/2023 - 18:16"
"","Zeus","2 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Griekse mythen | Leren lezen | Avonturen","","03/11/2023 - 14:35"
