"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Sala en Monk, ons samen","3 sterren","9+","Neske Beks (auteur)","Hedy Tjin (illustrator)","2020","Querido","Zoektochten | Onbekende vaders | Meerstemmigheid","","18/02/2021 - 17:53"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Zeerovers | Zoektochten","","09/02/2021 - 12:42"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
"","De zoon van Artan. De Drakenmeester","4 sterren","9+","Guido Kees (auteur)","","2016","Lannoo","Zoektochten | Ridders","","25/03/2018 - 18:48"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Stranders","4 sterren","10+","Iris Stobbelaar (auteur)","Maaike Putman (illustrator)","2015","Ploegsma","Zoektochten | Verdwijningen | Broers en zussen","","28/09/2016 - 20:25"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","Toverland. De wensspreuk","2 sterren","10+","Chris Colfer (auteur)","Brandon Dorman (illustrator)","2013","Moon","Sprookjesfiguren | Zoektochten | Fantasy","","22/01/2015 - 15:10"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Hoe maak ik tijd?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2011","Lannoo","Tijd | Zoektochten","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Soepletters","4 sterren","10+","Mieke Versyp (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Avontuur | Familie | Zoektochten | Interculturele samenleving","","22/01/2015 - 14:53"
"","Herr Luna","4 sterren","10+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2010","Lannoo","Zoektochten","","22/01/2015 - 14:46"
"","Het Mayamysterie","4 sterren","12+","James Rollins (auteur)","Joel Tippie (illustrator)","2010","Uitgeverij De Fontein","Archeologie | Magie | Zoektochten | Tijdreizen","","22/01/2015 - 14:46"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Relikwie van het kwaad","3 sterren","11+","Siebe Huizinga (auteur)","","2010","Uitgeverij De Fontein","Magie | Zoektochten | 14de eeuw","","22/01/2015 - 14:45"
"","Hij of ik","3 sterren","11+","Dirk Weber (auteur)","","2010","Querido","Vriendschap | Zoektochten | Identiteit","","22/01/2015 - 14:45"
"","Het verhaal van de olifant en de goochelaar","5 sterren","10+","Kate DiCamillo (auteur)","Tanaka Yoko (illustrator)","2009","Querido","Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:44"
"","De stad van de wind","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2008","Fantoom","Avontuur | Vriendschap | Zoektochten | Parijs","","22/01/2015 - 14:43"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","Na de storm","3 sterren","10+","Hennie Molenaar (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Familie | Zoektochten | Jaren '50 | Natuurrampen","","22/01/2015 - 14:43"
"","Het Zwaard","2 sterren","12+","Da Chen (auteur)","","2009","Uitgeverij De Fontein","Zoektochten | China","","22/01/2015 - 14:43"
"","Geel gras","4 sterren","10+","Simon van der Geest (auteur)","","2009","Querido","Vakantie | Vriendschap | weglopen | Zoektochten | Ouderschap","","22/01/2015 - 14:43"
"","De zoektocht van Gwyn","4 sterren","10+","Jenny Nimmo (auteur)","","2007","Facet","Magie | Zoektochten | Verdwijningen","","22/01/2015 - 14:33"
"","Mama, kom terug!","3 sterren","10+","Thérèse Major (auteur)","Ceseli Josephus Jitta (illustrator)","2008","Nieuw Amsterdam","Onbekende vaders | Zoektochten","","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Woud van de wind","4 sterren","10+","Hans Kuyper (auteur)","","2008","Leopold","Overleven | Sciencefiction | Zoektochten","","22/01/2015 - 14:25"
"","Century. De ring van vuur","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2007","Bakermat","Avontuur | Vriendschap | Zoektochten | Rome","","22/01/2015 - 14:25"
"","Het onzichtbare zwaard","2 sterren","10+","Erick Kila (auteur)","","2007","Bakermat","Pleeggezinnen | Vikingen | Zoektochten","","22/01/2015 - 14:25"
"","De Grijze Jager. Het ijzige land","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Avontuur | Ridders | Slavernij | Zoektochten","","22/01/2015 - 14:15"
"","Zoektocht in Katoren","3 sterren","12+","Jan Terlouw (auteur)","","2007","Lemniscaat","Zoektochten | Maatschappijkritiek","","22/01/2015 - 14:14"
"","De pirate van Ploenk","2 sterren","9+","Henk Hardeman (auteur)","Saskia Halfmouw (illustrator)","2007","Uitgeverij Holland","Avontuur | Tweelingen | Zeerovers | Zoektochten","","22/01/2015 - 13:59"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Papavera","3 sterren","11+","E.W. Heine (auteur)","","2007","Uitgeverij De Fontein","Kruistochten | Middeleeuwen | Reizen | Zoektochten | 13de eeuw","","22/01/2015 - 13:59"
"","Zoeken naar Lisa","3 sterren","11+","Greet Beukenkamp (auteur)","","2007","Leopold","Zoektochten | Verdwijningen","","22/01/2015 - 13:59"
"","De geheime opdracht","2 sterren","9+","Mireille Geus (auteur)","Juliette de Wit (illustrator)","2007","Zwijsen","Zoektochten | Kamperen","","22/01/2015 - 13:59"
"","De Zonnegod","2 sterren","10+","Mina Witteman (auteur)","","2007","Van Goor","Indianen | Onbekende vaders | Zoektochten | Mythologie","","22/01/2015 - 13:58"
"","Piratologie","5 sterren","10+","","","2006","Van Goor","Zeerovers | Zoektochten","","22/01/2015 - 13:49"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","Vader in de verte","4 sterren","12+","Lorna Minkman (auteur)","","2005","Lannoo","Onbekende vaders | Verliefd zijn | Zoektochten | Ierland","","22/01/2015 - 12:15"
"","Fantasia II. De speurtocht naar het geluk","2 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Silvia Bigolin, Frederico Brusco (illustrator)","2005","Baeckens Books","Avontuur | Zoektochten","","22/01/2015 - 12:15"
"","Het grote boek der toverkunsten","3 sterren","11+","Cornelius Rumstuckle (auteur)","Eric Hotz (illustrator)","2005","Uitgeverij De Fontein","Zoektochten | Toveren","","22/01/2015 - 12:04"
"","De vogelverschrikker en zijn knecht","2 sterren","9+","Philip Pullman (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Avontuur | Humor | Zoektochten | Zwerftochten","","22/01/2015 - 12:04"
"","Het geheim van de kaarten","5 sterren","12+","Jostein Gaarder (auteur)","","2004","Houtekiet","Filosoferen | Reizen | Zoektochten","","22/01/2015 - 11:43"
