"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoog in de boom begint de zomer","4 sterren","8+","Wouter Klootwijk (auteur)","Esther Leeuwrik (illustrator)","2022","Leopold","Vakantie | Vriendschap | Meerstemmigheid","","10/10/2022 - 10:03"
"","Ik ga op reis en ik neem mee...","4 sterren","3+","Catherine Veitch (auteur)","Duncan Beedie (illustrator)","2021","Davidsfonds/Infodok","Reizen | Vakantie | Geheugen","","08/11/2021 - 12:19"
"","De allerleukste vakantie ooit","4 sterren","3+","Seb Braun (auteur)","Seb Braun (illustrator)","2020","De Fontein","Vakantie | Kamperen","","05/12/2020 - 20:52"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","7+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2016","Gottmer","Opvoeden | Vriendschap | Vakantie","","09/10/2016 - 11:13"
"","Kamperen!","4 sterren","4+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2016","Lannoo","Kamperen | Vakantie","","03/06/2016 - 09:04"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","De grote reis rond de wereld","4 sterren","5+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2015","Oogappel","Landen | Reizen | Vakantie | Zoekboeken","","09/06/2015 - 15:44"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Kreukel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2014","Uitgeverij De Fontein","Honden | Rommel maken | Vakantie","","22/01/2015 - 15:25"
"","De dikke Mejuffrouw Muis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2014","Lemniscaat","Wonen | Vakantie | Ziekenhuizen | Dokters | Verliefd zijn | Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Fijne zomer, Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Vakantie | Zomer | Vriendschap | Zee","","22/01/2015 - 15:05"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Casper en Elvig worden wereldberoemder","4 sterren","10+","Hermine Landvreugd (auteur)","Ann Lammers (illustrator)","2010","De Harmonie","Vriendschap | Vakantie","","22/01/2015 - 14:53"
"","Op reis naar het pakijs","4 sterren","3+","Etsuko Watanabe (auteur)","Etsuko Watanabe (illustrator)","2010","Lannoo","Zoekboeken | Reizen | Vakantie | Zuidpool | Pinguïns","","22/01/2015 - 14:53"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","It's a wonderful life","4 sterren","14+","Jesse Goossens (auteur)","","2008","Lemniscaat","Vakantie | Film | Verenigde Staten","","22/01/2015 - 14:43"
"","Onweer","4 sterren","11+","Anna Woltz (auteur)","","2009","Leopold","Avontuur | Vakantie | Italië","","22/01/2015 - 14:43"
"","Geel gras","4 sterren","10+","Simon van der Geest (auteur)","","2009","Querido","Vakantie | Vriendschap | weglopen | Zoektochten | Ouderschap","","22/01/2015 - 14:43"
"","Eindelijk vakantie!","4 sterren","8+","Inge de Bie, Annemarie Bon, Stefan Boonen (auteur)","Natascha Stenvert (illustrator)","2009","The House of Books","Gedichten | Vakantie","","22/01/2015 - 14:33"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","9+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Reizen | Vakantie","","22/01/2015 - 14:32"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","Balotje op vakantie","4 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2007","Leopold","Vakantie | Vriendschap","","22/01/2015 - 14:14"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","Naar zee","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2007","Lannoo","Familie | Vakantie | Zee | Zomer","","22/01/2015 - 14:10"
"","Tik tik ... wat is dat?","4 sterren","3+","Rindert Kromhout (auteur)","Fleur van der Weel (illustrator)","2007","Leopold","Spelen | Zee | Zintuigen | Vakantie","","22/01/2015 - 13:59"
"","Paardengek","4 sterren","9+","Nina Schindler (auteur)","Kerstin Meyer (illustrator)","2004","Davidsfonds/Infodok","Paarden | Vakantie","","22/01/2015 - 11:43"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
