"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik wil geen konijn","2 sterren","4+","Ingrid Prins (auteur)","Jelena Brezovec (illustrator)","2015","Clavis","Huisdieren | Konijnen | Afscheid | Verdrietig zijn","","30/03/2016 - 11:49"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Sjuleke","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2013","Clavis","Dood | Afscheid | Huisdieren | Honden","","22/01/2015 - 15:11"
"","Karel krijgt een hondje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","Huisdieren | Verzorgen | Vriendschap met dieren","","22/01/2015 - 15:10"
"","Verzin een list!","2 sterren","7+","Annet Jacobs (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Huisdieren | Slim zijn","","22/01/2015 - 15:10"
"","Stoute poes!","2 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Dieren | Huisdieren | Katten | Rommel maken","","22/01/2015 - 15:06"
"","Ik wil, ik wil ... een krokodil!","2 sterren","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vakantie | Verhuizen | Huisdieren","","22/01/2015 - 15:04"
"","Mijn dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Huisdieren | Geluiden","","22/01/2015 - 14:53"
"","De grote Hamster Massamoord","2 sterren","8+","Katie Davies (auteur)","Hannah Shaw (illustrator)","2010","Gottmer","Huisdieren | Detectives","","22/01/2015 - 14:53"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Aai hondje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Dieren | Huisdieren","","22/01/2015 - 14:43"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Weg met die krokodil!","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Grootouders | Huisdieren","","22/01/2015 - 14:26"
"","Victor en zijn dieren","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Huisdieren","","22/01/2015 - 14:25"
"","Lisa & Lilly de prinsessentweeling","2 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Tweelingen | Huisdieren","","22/01/2015 - 13:55"
"","Jip en Janneke. Allemaal dieren","2 sterren","4+","Annie M.G. Schmidt (auteur)","","2006","Querido","Dieren | Huisdieren","","22/01/2015 - 13:49"
"","Alle dagen dierendag","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Vriendschap met dieren | Huisdieren","","22/01/2015 - 13:49"
"","Mijn kip","2 sterren","4+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2004","Afijn","Huisdieren","","22/01/2015 - 11:42"
"","Huisdieren","2 sterren","1-","","","2005","Image Books Factory","Huisdieren","","22/01/2015 - 11:42"
