"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","FRED","4 sterren","4+","Posy Simmonds (auteur)","Posy Simmonds (illustrator)","2023","De Harmonie","Katten | Doodgaan","","28/11/2023 - 17:56"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Tellen met Kleine Kat","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2017","Lemniscaat","Katten | Telboeken","","15/07/2017 - 18:41"
"","Krabbel & Nies","4 sterren","4+","Pieter Feller (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Katten","","19/05/2017 - 13:05"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","De wereld van Kat en Mus. Vrienden","4 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2014","De Eenhoorn","Katten | Vogels | Vriendschap | Herfst","","22/01/2015 - 15:24"
"","Het dubbeldikke voorleesboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Katten","","22/01/2015 - 14:54"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","Binnenpoes buiten","4 sterren","4+","Hilde Vandermeeren (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Katten | Vriendschap met dieren","","22/01/2015 - 14:46"
