"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","De levens van Lanya","4 sterren","15+","Mirjam Oldenhave, Lanya Sabir (auteur)","Carolien Wesselink (illustrator)","2023","Ploegsma","","Koerdistan | Culturen","16/10/2023 - 14:41"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","Mensen, mensen wat een mensen!","4 sterren","7+","Peter Spier (auteur)","Peter Spier (illustrator)","2012","Lemniscaat","","Culturen | Diversiteit","22/01/2015 - 15:06"
"","Help, mijn iglo smelt!","4 sterren","10+","Natalie Righton (auteur)","Ineke Koene (illustrator)","2009","Lemniscaat","","Milieu | Ecologie | Culturen | Klimaatverandering | Dagelijks leven","22/01/2015 - 14:43"
"","Ober! Er zwemt een kwal door mijn soep","3 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2009","Uitgeverij De Fontein","","Culturen | Eten","22/01/2015 - 14:43"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Ik ken jou, jij kent mij","2 sterren","8+","Donvé, Brigitte Minne, Leen van den Berg (auteur)","Vian Oelofsen, Claudia Verhelst, Gerd Stoop (illustrator)","2005","Bakermat","","Taal | Culturen | Zuid-Afrika","22/01/2015 - 13:48"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
"","Mensen zoals jij en ik","4 sterren","11+","Penelope Arlon (auteur)","","2004","Lannoo","","Culturen | Landen | Volkeren","22/01/2015 - 11:43"
