"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Beestenboek","4 sterren","3+","Joëlle Jolivet (auteur)","","2022","De Harmonie","","Dieren | Zoekboek","16/01/2023 - 16:58"
"","Dat kan ik wel / Dat kan ik niet","3 sterren","3+","Inge Rylant (auteur)","Inge Rylant (illustrator)","2022","Pelckmans","","Dieren | Talenten | Weetjes","19/12/2022 - 11:51"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Wild enthousiast over mama's","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Dieren | Mama's","28/11/2021 - 12:16"
"","Wild enthousiast over papa's.","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Ouders | Dieren","17/11/2021 - 19:04"
"","Alex Scheffler's Flip Flap winterdieren","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","","Dieren","21/01/2020 - 10:20"
"","Mag je haaien aaien?","4 sterren","5+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2019","Van Halewyck","","Dieren | vragen","13/06/2019 - 15:14"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Het allermooiste boek over oerdieren","4 sterren","5+","Tom Jackson (auteur)","Val Walerczuk (illustrator)","2018","Gottmer","","Prehistorie | Dieren","13/05/2018 - 14:17"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Stempelen met je vingers. Dieren","3 sterren","4+","Fiona Watt (auteur)","Erica Harrison (illustrator)","2017","Usborne","","Stempelen | Dieren","23/03/2018 - 17:04"
"","Goed verstopt!","3 sterren","5+","Élo (auteur)","","2017","Davidsfonds/Infodok","","Dieren","13/12/2017 - 15:24"
"","Mijn eerste atlas","2 sterren","3+","Stephen Barker (auteur)","Stephen Barker (illustrator)","2015","Van Holkema & Warendorf","","Atlas | Dieren","02/04/2017 - 23:03"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Schaduwdieren","2 sterren","4+","","Natalie Jarvis (illustrator)","2016","Veltman Uitgevers","","Schaduwen | Dieren","08/02/2017 - 17:33"
"","Weetjes over dieren. Groot of klein?","2 sterren","5+","Anneriek van Heugten, Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren","28/12/2016 - 13:07"
"","Naturama","3 sterren","5+","Rachel Williams (auteur)","Carnovsky (illustrator)","2016","Lannoo","","Dieren | Planten","15/12/2016 - 19:43"
