"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
"","Zusters van de Zee","4 sterren","12+","Robin Corbee (auteur)","","2014","Moon","Liefde | Avontuur | Mysteries | Paranormale gaven","","13/02/2015 - 13:55"
"","Het mysterie van de smokkelaar","3 sterren","13+","Hedwig van de Velde (auteur)","","2014","Davidsfonds/Infodok","Avontuur | Mysteries | Smokkelen","","22/01/2015 - 15:24"
"","Mila en Zilver. De vloek van de smaragd","4 sterren","10+","Jette Carolijn van den Berg (auteur)","","2014","Moon","Avontuur | Mysteries","","22/01/2015 - 15:19"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","De Raadseljagers. Het leger van de nacht","4 sterren","11+","Reggie Naus (auteur)","","2010","Ploegsma","Avontuur | Mysteries | Vampiers","","22/01/2015 - 14:53"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","De vloek van Zwartbaai","3 sterren","11+","Reggie Naus (auteur)","","2009","Ploegsma","Avontuur | Spoken | Mysteries","","22/01/2015 - 14:44"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","De ster van steen","3 sterren","12+","Pierdomenico Baccalario (auteur)","Bruno Iacopo (illustrator)","2008","Fantoom","Avontuur | Mysteries | New York","","22/01/2015 - 14:33"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Het eiland van de maskers","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Mysteries","","22/01/2015 - 14:25"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","Het spookschip","3 sterren","10+","Dietlof Reiche (auteur)","","2005","Leopold","Avontuur | Mysteries","","22/01/2015 - 12:04"
