"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Ruben en de ark van Noach","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Bijbelverhalen | Ark van Noah","","22/01/2015 - 14:11"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","Met mij gaat alles goed & en met Anna?","4 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Dood | Familie | Aids | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Zomerzeer","4 sterren","12+","Hilde Hagerup (auteur)","","2005","Querido","Dood | Gezin | Vriendschap","","22/01/2015 - 13:59"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Vier verschrikkelijke woorden","3 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Afscheid | Vriendschap","","22/01/2015 - 13:55"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Het verhaal van Tracy Beaker","4 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Dagboeken | Vriendschap | Weeskinderen | Adoptie","","22/01/2015 - 13:54"
"","Meneer Po","4 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2005","Lannoo","Dieren | Plassen | Brillen","","22/01/2015 - 13:49"
"","Weggemaaid","4 sterren","13+","Norah McClintock (auteur)","","2005","Clavis","Thrillers | Moord","","22/01/2015 - 13:49"
"","Een nieuwe juf voor Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","School","","22/01/2015 - 13:48"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Een kus van het kriebelbeest","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2005","Clavis","Ziek zijn | Astma","","22/01/2015 - 13:48"
"","Er zit een leeuw in mij","2 sterren","5+","Kristien Dieltiens (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","ADHD","","22/01/2015 - 13:48"
"","De Knuffelkoningin","4 sterren","4+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Knuffelen | Moeders | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 13:48"
"","Het paard van Sinterklaas","4 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2005","Leopold","Paarden | Sinterklaas","","22/01/2015 - 13:48"
