"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","Zeemist","4 sterren","9+","Mariëlle van Sauers (auteur)","Tineke Lemmens (illustrator)","2009","Lemniscaat","Dood | Fantaseren | Ziek zijn","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Het verhaal van een gaatje","5 sterren","2+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2009","Lannoo","Fantaseren | Zoekboeken | Lichaam(sdelen) | Gaten","","22/01/2015 - 14:43"
"","Olifant","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2009","Gottmer","Fantaseren | Fantasievriendjes | Olifanten","","22/01/2015 - 14:43"
"","Virgilius van Tuil","4 sterren","8+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2009","Lemniscaat","Avontuur | Fantaseren | Vertellen | Dwergen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","Oma's knie","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2009","De Eenhoorn","Fantaseren | Grootouders","","22/01/2015 - 14:33"
"","Paultje en het paarse krijtje","5 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2009","Lemniscaat","Fantaseren | Klassiekers | Scheppingsverhalen | Tekenen","","22/01/2015 - 14:33"
