"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Echt of fake","4 sterren","9+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2024","Lannoo","","Geschiedenis | Humor","29/04/2024 - 15:51"
"","Hoe wij het machtigste dier op aarde werden.","4 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2022","Leopold&Ploegsma/Amsterdam","","Geschiedenis","29/11/2023 - 11:55"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Hoe alles begon","4 sterren","9+","Bouwine Bergsma (auteur)","Adriaan Bijloo (illustrator)","2020","Fontaine Uitgevers","","Wetenschap | Evolutie | Geschiedenis","05/06/2021 - 14:34"
"","De H van Humboldt","4 sterren","9+","Barbara Rottiers (auteur)","Barbara Rottiers (illustrator)","2020","Van Halewyck","","Ontdekkingsreizen | Geschiedenis | Milieu | Natuur","16/03/2021 - 12:00"
"","En de wereld zei ja","4 sterren","6+","Kaia Linnea Dahle Nyhus (auteur)","Kaia Linnea Dahle Nyhus (illustrator)","2020","Samsara","","Visuele poëzie | Evolutie | Natuur | Ontdekkingsreizen | Geschiedenis | Dromen","24/01/2021 - 19:25"
"","Hadden de Grieken al raketten?","4 sterren","7+","Govert Schilling (auteur)","Tjarko van der Pol (illustrator)","2020","Luitingh-Sijthoff","","Ruimtevaart | de ruimte | Geschiedenis","13/11/2020 - 17:58"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Egypte uitvergroot","4 sterren","7+","David Long (auteur)","Harry Bloom (illustrator)","2019","Davidsfonds/Infodok","","Egypte | Zoekboeken | Geschiedenis","13/05/2020 - 10:59"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","België","4 sterren","8+","Paul de Moor (auteur)","Gunter Segers (illustrator)","2016","Lannoo","","Belgiê | Geschiedenis","08/05/2017 - 15:21"
"","De Eiffeltoren is 540 stokbroden hoog en andere weetjes over Frankrijk","4 sterren","9+","Peter Slabbynck (auteur)","Wendy Panders (illustrator)","2016","Lannoo","","Frankrijk | Geschiedenis | Weetjes","16/10/2016 - 11:44"
"","Zomaar een straat door de eeuwen heen","4 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2012","Gottmer","","Geschiedenis","22/01/2015 - 15:10"
"","Klerenboek","4 sterren","9+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","Manteau","","Geschiedenis | Mode","22/01/2015 - 14:25"
"","Zo zit het met zout","4 sterren","10+","Mark Kurlansky (auteur)","S.D. Schindler (illustrator)","2007","Gottmer","","Geschiedenis | Zout","22/01/2015 - 14:25"
