"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
"","Groeten van Terschelling","2 sterren","12+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Pesten | Vakantie | Vriendschap","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Lief-liefde-geliefd","2 sterren","10+","Mirjam Oldenhave (auteur)","","2006","Ploegsma","Pesten | Vriendschap","","22/01/2015 - 12:16"
