"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","Morrigan Crow en het wondergenootschap","5 sterren","10+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2018","Luitingh-Sijthoff","Fantasy | Talenten","","03/10/2018 - 14:14"
"","Podkin Eenoor","5 sterren","10+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","27/06/2018 - 11:36"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","Tobie Lolness. Op de vlucht","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2007","Querido","Fantasy | Natuur | Overleven","","22/01/2015 - 14:14"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
