"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spiegelmeisje","3 sterren","11+","Tanneke Wigersma (auteur)","","2009","Querido","Spoken | Eenzaam zijn","","22/01/2015 - 14:45"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Ziek","3 sterren","12+","Gideon Samson (auteur)","","2009","Leopold","Eenzaam zijn | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:33"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","Kikker en de sneeuwman","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Eenzaam zijn | Koude | Sneeuwman","","22/01/2015 - 14:33"
