"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Ik hou echt niet van de winter","2 sterren","3+","Fiona Barker (auteur)","Christine Pym (illustrator)","2022","Veltman Uitgevers","Winter | Vriendschap | Eekhoorns | Ruzie","","09/02/2023 - 10:53"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","De zusjes Jennifer","4 sterren","11+","Nick Garlick (auteur)","","2021","KokBoekencentrum Uitgevers","Puberteit | Ruzie | Avontuur | Pony's | Schotland | Samenhorigheid | Spannend","","20/01/2022 - 13:34"
"","Bonkie is niet blij","2 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2021","Leopold","Verdrietig zijn | Ruzie","","13/06/2021 - 22:38"
"","De Blauwen tegen de Rooien","4 sterren","4+","Benjamin Leroy (auteur)","Benjamin Leroy (illustrator)","2020","Gottmer","Samen spelen | Ruzie | Verschillen","","16/04/2021 - 14:27"
"","Eén voor jou , twee voor mij","4 sterren","3+","Jörg Mühle (auteur)","","2019","Gottmer","Ruzie | Delen | Vrienden","","11/02/2020 - 10:25"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Sorry","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2019","Van Halewyck","Ruzie | goedmaken","","01/04/2019 - 16:52"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Mijn broer","3 sterren","3+","Milo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Jaloers zijn | Ruzie | Broer-broerrelatie","","12/09/2018 - 11:07"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Soms is er ruzie","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2015","NBD Biblion","Ruzie","","02/06/2016 - 14:12"
"","De Tepper Tweeling maakt ruzie","2 sterren","10+","Geoff Rodkey (auteur)","","2015","Moon","Ruzie | Broers en zussen | Tweelingen","","09/03/2016 - 12:16"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Is er dan niemand boos?","4 sterren","8+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2014","Querido","Dieren | Boos zijn | Ruzie","","22/01/2015 - 15:25"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Lotte & Roos. De meisjes tegen de jongens","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2014","Querido","Meisjes/jongens | Ruzie | Buren","","22/01/2015 - 15:24"
