"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Jolientje Fantast","3 sterren","6+","Ed Franck (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Fantaseren","","26/09/2018 - 13:58"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Jouw verhaal","3 sterren","4+","","Madalena Matoso (illustrator)","2017","Fontaine Uitgevers","Fantaseren | Helden","","19/04/2018 - 16:14"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Ik zie ik zie","3 sterren","5+","Eef Rombaut (auteur)","Leen Vanbroekhoven (illustrator)","2016","Abimo","Stad | Fantaseren","","24/01/2017 - 11:07"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","De draden van Marbellus","3 sterren","6+","Marc de Bel (auteur)","Karolien Raeymaekers (illustrator)","2016","Van Halewyck","Fantaseren","","07/12/2016 - 12:29"
"","Sprookjes onder de kersenboom","3 sterren","5+","Astrid Lindgren (auteur)","Alex de Wolf (illustrator)","2015","Ploegsma","Sprookjes | Fantaseren","","17/09/2015 - 15:30"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Gebruik je fantasie!","3 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2015","Gottmer","Fantaseren | Wolven | Konijnen | Vertellen","","16/04/2015 - 12:33"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Het grote piratenboek","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Kluitman","Zeerovers | Fantaseren | Rollenspelen","","22/01/2015 - 15:18"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","Goedemorgen Kareltje/Welterusten Kareltje","3 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2013","Querido","Opstaan | Slapen gaan | Fantaseren","","22/01/2015 - 15:11"
"","Ik wil een toverbril","3 sterren","5+","Carla Maia de Almeida (auteur)","André Letria (illustrator)","2013","De Vier Windstreken","Brillen | Fantaseren","","22/01/2015 - 15:11"
"","Olle wist zeker dat hij geen bril nodig had","3 sterren","3+","Joukje Akveld (auteur)","Sieb Posthuma (illustrator)","2012","Van Goor","Brillen | Fantaseren","","22/01/2015 - 15:05"
"","Chaos in Drummelo","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2012","Uitgeverij De Fontein","Humor | Fantaseren | Stad | Afval","","22/01/2015 - 15:05"
"","Wat doet Kobe in die doos?","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2012","Clavis","Dozen | Fantaseren | Reizen | Spelen","","22/01/2015 - 15:04"
"","Hopper en Wilson","3 sterren","4+","Maria van Lieshout (auteur)","Maria van Lieshout (illustrator)","2012","De Vier Windstreken","Vriendschap | Reizen | Fantaseren","","22/01/2015 - 15:04"
"","Cadeautje","3 sterren","4+","Anneke Scholtens (auteur)","Len Munnik (illustrator)","2011","Leopold","Boos zijn | Fantaseren | Cadeautjes","","22/01/2015 - 14:57"
