"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Traveler","3 sterren","14+","Arwen Elys Dayton (auteur)","","2016","Van Goor","Fantasy","","03/12/2016 - 12:33"
"","Magisterium. De Koperen Vuist","3 sterren","12+","Holly Black, Cassandra Clare (auteur)","","2016","Moon","Fantasy | Magie","","17/11/2016 - 14:26"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Carry on","3 sterren","14+","Rainbow Rowell (auteur)","","2016","Van Goor","Fantasy | Liefdesverhalen","","28/09/2016 - 11:38"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Seekers. Vuur aan de hemel","3 sterren","10+","Erin Hunter (auteur)","","2016","Manteau","Beren | Fantasy","","17/05/2016 - 15:26"
