"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Treinverhalen","2 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2009","Usborne","Treinen","","22/01/2015 - 14:54"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Ik verkleed me","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2009","Clavis","Dieren | Verkleden","","22/01/2015 - 14:53"
"","Helden!","2 sterren","12+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2009","Ploegsma","Helden | Beroemd","","22/01/2015 - 14:53"
"","Ik vond een dood vogeltje","2 sterren","6+","Jan Thornhill (auteur)","","2009","NBD Biblion","","Dood","22/01/2015 - 14:46"
"","Nee!","2 sterren","5+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2009","Ploegsma","","Assertiviteit","22/01/2015 - 14:46"
"","Polle Proeft!","2 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Eten | Maan","","22/01/2015 - 14:46"
"","Het dertiende uur","2 sterren","12+","Marjet van Cleeff (auteur)","","2009","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Hein. De jongen die zijn moeder in de vriezer stopte","2 sterren","12+","Angelo Vergeer (auteur)","","2009","Van Goor","Dood | Verliefd zijn","","22/01/2015 - 14:46"
"","De ster van het hotel","2 sterren","9+","Jacqueline Wilson (auteur)","Juliette de Wit (illustrator)","2009","Uitgeverij De Fontein","Armoede | Kansarmoede","","22/01/2015 - 14:46"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Waar is de rode ridderhelm?","2 sterren","5+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","","Ridders | Zoekboeken","","22/01/2015 - 14:45"
"","Mijn grote woordenboek","2 sterren","2+","","","2009","Van Goor","","Dieren | Vervoermiddelen","22/01/2015 - 14:45"
"","Welkom in mijn wereld!","2 sterren","6+","Anne-Sophie Baumann (auteur)","Laurence Jammes (illustrator)","2009","Davidsfonds/Infodok","","Landen | Wonen","22/01/2015 - 14:45"
"","Knisperbeestjes. Jungle","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:45"
"","Vera geeft graag iets weg","2 sterren","3+","Freya Blackwood (auteur)","Freya Blackwood (illustrator)","2009","Christofoor","Cadeautjes","","22/01/2015 - 14:45"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
