"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slaapfeestje in het oude Egypte","2 sterren","6+","Timothy Knapman (auteur)","Matt Robertson (illustrator)","2024","Davidsfonds/Infodok","Tijdreizen | Egypte","","06/06/2024 - 18:20"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Een noordpoolverhaal","2 sterren","7+","Jane Burnard (auteur)","Kendra Binney (illustrator)","2024","Rotterdam: Lemniscaat","","Noordpool","29/04/2024 - 16:24"
"","De toekomst schrijven","2 sterren","15+","Guido Eekhaut (auteur)","Danielle Futselaar (illustrator)","2023","Clavis","","Verhalen schrijven","16/04/2024 - 18:33"
"","Herfst","2 sterren","3+","Sophie Pluim (auteur)","","2023","Christofoor","","Herfst","29/01/2024 - 17:52"
"","Bijen en kevers","2 sterren","5+","Molly Littleboy (auteur)","Nia Gould (illustrator)","2023","Veltman Uitgevers","","","22/01/2024 - 17:53"
"","Olivier de otter","2 sterren","3+","Pam Ayres (auteur)","Nicola O'Byrne (illustrator)","2023","Veltman Uitgevers","","Otters","29/11/2023 - 11:51"
"","Eén wereld","2 sterren","9+","Nicola Davies (auteur)","Jenni Desmond (illustrator)","2023","Lemniscaat","","Tijd | Milieu","29/11/2023 - 11:01"
"","Overal feest","2 sterren","9+","","Kathy Halford (illustrator)","2023","Kluitman","","Feesten","28/11/2023 - 17:37"
"","De geboorte van de computertaal","2 sterren","8+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2023","Clavis","","Computers","15/11/2023 - 18:06"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","Het leven voor de dino's","2 sterren","7+","Mack van Gageldonk (auteur)","","2023","Clavis","","Eerste leven | Aarde | dino's | Evolutie","02/11/2023 - 11:49"
"","Jules in de badkamer","2 sterren","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","","Bad","31/08/2023 - 10:01"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","In mijn hoofd","2 sterren","4+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Hersenen | Menselijk lichaam","14/07/2023 - 16:09"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Ik en den Theo","2 sterren","5+","Piet Maris (auteur)","Sarah Baur (illustrator)","2022","Graphius","","Liedjes","23/05/2023 - 13:43"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","Eten voor iedereen","2 sterren","5+","Dianna Wilson Sirkovsky (auteur)","Sara Casilda (illustrator)","2022","Clavis","","Armoede | Dakloos zijn | Helpen","22/03/2023 - 09:28"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Met klinkende munt","2 sterren","10+","Vitali Konstantinov (auteur)","Vitali Konstantinov (illustrator)","2022","Clavis","","Geld","17/03/2023 - 17:15"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Het grote boek van mooi en lelijk","2 sterren","7+","Stine Jensen (auteur)","Marlies Visser (illustrator)","2022","Kluitman","","Filosofie | Schoonheid","27/02/2023 - 13:51"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Insectorama","2 sterren","9+","Barbara Taylor (auteur)","Carnovsky (illustrator)","2022","Davidsfonds/Infodok","","Insecten","03/02/2023 - 12:01"
"","Tocht naar de Noordpool","2 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2022","Clavis","","Ontdekken | Geschiedenis | Poolgebieden | Hilde Groven | Friederike Dammermann","16/01/2023 - 14:54"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Het wonder van de kastanje","2 sterren","2+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2022","De Vier Windstreken","","Herfst | Kastanjes","28/11/2022 - 16:56"
"","Kids labo","2 sterren","9+","","","2022","Baeckens","","Knutselen | Wiskunde","01/09/2022 - 09:13"
"","Drup","2 sterren","3+","Maggie Li (auteur)","Maggie Li (illustrator)","2022","Ploegsma","","Yvon van Oel | Water","25/08/2022 - 14:06"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","de filotective","2 sterren","9+","Stine Jensen (auteur)","Georgien Overwater (illustrator)","2021","Kluitman","","Filosofie","30/03/2022 - 17:49"
"","Mummies ontrafeld","2 sterren","10+","Nosy Crow (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Mummies","22/03/2022 - 16:38"
"","Leven tussen de apen","2 sterren","7+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2021","Clavis","","Ontdekken | Geschiedenis | Apen","10/03/2022 - 16:34"
"","Appel","2 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2021","Gottmer","Eten | Voeding | Winkels | Fruit","","11/02/2022 - 15:12"
"","De 9 stappen van baby antiracist","2 sterren","7+","Ibram X. Kendi (auteur)","Ashley Lukashevsky (illustrator)","2021","Pelckmans","","Racisme","04/02/2022 - 12:16"
"","What the #?!","2 sterren","11+","Tatyana Beloy (auteur)","Davien Dierickx (illustrator)","2021","Borgerhoff & Lamberigts","","Sociale media | Doeboek","06/01/2022 - 11:36"
"","Eerlijk of oneerlijk?","2 sterren","5+","Pierre Winters (auteur)","Betje Ton (illustrator)","2021","Clavis","","Gevoelens | eerlijkheid | liegen","06/01/2022 - 11:23"
"","Boe zegt de koe","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","","Dierengeluiden","","04/01/2022 - 17:24"
"","Aan het werk in het kasteel","2 sterren","4+","Rebecca Cobby (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Middeleeuwen","15/11/2021 - 17:46"
"","De dag dat jij begint","2 sterren","5+","Jacqueline Woodson (auteur)","Rafael Lopez (illustrator)","2021","Baeckens","Meerstemmigheid","","02/11/2021 - 18:52"
"","Familie De Koninck","2 sterren","7+","Mario De Koninck (auteur)","","2021","","","","19/09/2021 - 22:22"
"","Handboekje voor op het potje gaan","2 sterren","2+","Paule Battault (auteur)","Anouk Ricard (illustrator)","2021","Boycott","","Zindelijkheid | potjes training","20/06/2021 - 09:20"
"","Had ik maar een tijdmachine","2 sterren","4+","Suzan Boshouwers (auteur)","Jeanette van Tricht (illustrator)","2021","Graviant Educatieve Uitgaven","","Tijd","20/06/2021 - 09:10"
"","Kijk binnen","2 sterren","5+","Emily Bone (auteur)","Bao Luu (illustrator)","2021","Usborne","","Weer | Klimaatverandering","16/04/2021 - 14:21"
"","Het geheime leven van virussen","2 sterren","8+","Colectivo Ellas Educan (auteur)","Mariona Tolosa Sisteré (illustrator)","2020","Van Halewyck","","Virussen","16/03/2021 - 13:41"
"","Hoe voel jij je?","2 sterren","2+","Kathy Gordon (auteur)","Louise Forshaw (illustrator)","2020","Witte Leeuw","","Gevoelens","22/11/2020 - 15:27"
"","ZigZag - Voertuigen","2 sterren","2+","Makii, Jurrit De Bode (auteur)","Makii (illustrator)","2020","Lannoo","","Vervoermiddelen","21/11/2020 - 15:43"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Kijk!","2 sterren","8+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie | Doeboek | kijkboek | Leren","25/06/2020 - 17:03"
"","1,2...tel je mee?","2 sterren","2+","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Tellen","08/04/2020 - 14:40"
"","Groot en klein","2 sterren","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tegenstellingen","03/03/2020 - 09:52"
"","Fantastische lego ideeën","2 sterren","5+","Sarah Dees (auteur)","","2019","Condor","","Lego | Bouwen | rollenspel","03/02/2020 - 11:29"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","Insecten","2 sterren","8+","Hannah Wilson (auteur)","","2019","Condor","","Insecten","21/10/2019 - 13:10"
"","Van klein tot groots","2 sterren","8+","Maria Isabel Sánchez Vegara (auteur)","Amaia Arrazola (illustrator)","2019","De Vier Windstreken","","Beroemde personen","13/06/2019 - 16:07"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","Van klein tot groots","2 sterren","5+","Maria Isabel Sánchez Vegara (auteur)","Sveta Dorosheva (illustrator)","2019","De Vier Windstreken","","biografie | Anne Frank","08/05/2019 - 14:50"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","10 redenen waarom schildpadden geweldig zijn","2 sterren","5+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Schildpadden | Natuurbescherming | Natuur","24/04/2019 - 17:00"
"","De wereld rond in een dag","2 sterren","9+","Laura Hall (auteur)","Loris Lora (illustrator)","2018","Davidsfonds/Infodok","","volken | kinderen in andere landen","18/12/2018 - 09:35"
"","Buitengewone ontdekkingsreizigers","2 sterren","12+","Paul de Moor (auteur)","Mattias De Leeuw (illustrator)","2018","Lannoo","Ontdekkingsreizen | Ontdekkingsreizigers","","18/12/2018 - 09:32"
"","Kleine onderzoekers","2 sterren","5+","Tasha Percy-Baxter (auteur)","Helen Chapman (illustrator)","2018","Gottmer","","Insecten","03/12/2018 - 14:57"
"","Het hele jaar groenten","2 sterren","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Groenten | Groenteteelt | Seizoenen","17/10/2018 - 16:32"
"","Oh la la, een boek vol mode","2 sterren","7+","Elisa van Spronsen (auteur)","Juliette de Wit (illustrator)","2018","Zwijsen","","Mode","26/06/2018 - 16:06"
"","Ridders en burchten","2 sterren","3+","Mariane Olivier (auteur)","Marion Billet (illustrator)","2018","WPG Uitgevers","","Ridders","12/06/2018 - 12:41"
"","Het eerste woordenboek van Sophie","2 sterren","1+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Woorden leren","","31/05/2018 - 09:50"
"","De muziek van Mozart","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek | Geluiden","","26/04/2018 - 10:10"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Het konijn","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2016","Clavis","","Konijnen","07/11/2017 - 13:42"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","De wildernis","2 sterren","8+","Hannah Pang (auteur)","Jenny Wren (illustrator)","2016","Veltman Uitgevers","","Dieren","27/04/2017 - 11:58"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Mijn eerste atlas","2 sterren","3+","Stephen Barker (auteur)","Stephen Barker (illustrator)","2015","Van Holkema & Warendorf","","Atlas | Dieren","02/04/2017 - 23:03"
"","Vogelgeluiden in de tuin","2 sterren","6+","Andrea Pinnington, Caz Buckingham (auteur)","","2016","Veltman Uitgevers","","Vogels | Geluiden","18/03/2017 - 01:31"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","De brandweer","2 sterren","4+","Guénolée André (auteur)","Géraldine Cosneau (illustrator)","2016","De Eenhoorn","","Brandweer","11/02/2017 - 18:27"
"","Schaduwdieren","2 sterren","4+","","Natalie Jarvis (illustrator)","2016","Veltman Uitgevers","","Schaduwen | Dieren","08/02/2017 - 17:33"
"","Man op de maan","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Ruimtevaart","01/02/2017 - 16:24"
"","Wat ik het liefste doe","2 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","hobby's","20/01/2017 - 12:52"
"","Op wereldreis met Ben en Polo. Australië","2 sterren","8+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Australië | Reizen","20/01/2017 - 12:41"
"","Op de luchthaven","2 sterren","5+","Katherine Sully (auteur)","Carles Ballesteros (illustrator)","2016","Oogappel","","vlieghaven","13/01/2017 - 16:06"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Weetjes over dieren. Groot of klein?","2 sterren","5+","Anneriek van Heugten, Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren","28/12/2016 - 13:07"
"","Groot weetjesboek over kleine mensen","2 sterren","5+","Stéphanie Ledu (auteur)","Benjamin Bécue, Ilaria Falorsi, Mélisande Luthringer, Julie Mercier (illustrator)","2016","Abimo","","Menselijk lichaam","09/12/2016 - 13:44"
"","Op wereldreis met Ben en Polo. Brazilië","2 sterren","7+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Brazilië","12/11/2016 - 20:52"
"","De onderwaterwereld","2 sterren","8+","Tomas Tuma (auteur)","Tomas Tuma (illustrator)","2016","De Vier Windstreken","","Zeeën | Oceanen | Duiken","24/10/2016 - 20:18"
"","De allerbeste neuzen, oren, ogen","2 sterren","4+","Helen Rundgren (auteur)","Ingela P. Arrhenius (illustrator)","2016","NBD Biblion","","Zintuigen | Dieren","10/10/2016 - 14:46"
"","Dit ben ik","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Rembrandt","13/06/2016 - 14:44"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","Wilde dieren in de natuur. De wolf","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Dieren | Natuur | Wolven","17/05/2016 - 15:38"
"","Op wereldreis met Ben en Polo. Japan","2 sterren","8+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Japan","10/05/2016 - 16:14"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","Het schip","2 sterren","6+","Andrea Erne (auteur)","Peter Nieländer (illustrator)","2015","Uitgeverij Holland","","Boten | schepen","05/02/2016 - 16:04"
"","Ziek & gezond","2 sterren","5+","Doris Rübel (auteur)","Doris Rübel (illustrator)","2015","Uitgeverij Holland","","Ziek zijn","04/02/2016 - 16:47"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","De wielrenner","2 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","","wielrennen | Fietsen | Sport | Beroepen","03/02/2016 - 12:19"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Mijn dierenboek","2 sterren","5+","Sophie Dauvois (auteur)","Alex Barrow, Sophie Dauvois, Maggie Li, Rachel Ortas (illustrator)","2015","Memphis Belle","","Dieren | Spelletjes","21/12/2015 - 15:49"
