"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vos en Vis","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2023","Gottmer","Avonturen | Zee","","03/04/2023 - 18:18"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","Naat. Ik hou mijn adem in!","3 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2014","De Eenhoorn","Vakantie | Logeren | Heimwee | Zee","","22/01/2015 - 15:19"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
