"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Atlas Obscura","4 sterren","9+","Dylan Thuras, Rosemary Mosco (auteur)","Joy Ang (illustrator)","2019","Condor","","Atlassen | avontuur | Ontdekkingsreizen | Wereldatlassen","09/10/2019 - 20:31"
"","Lannoo's geïllustreerde atlas","4 sterren","9+","Andrew Brooks (auteur)","Jeongeun Park, Malting Partnership, Daniel Long (illustrator)","2016","Lannoo","","Atlassen","27/03/2017 - 15:15"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","Hallo Wereld!","3 sterren","5+","Stefan Lemke (auteur)","Birgit Bock (illustrator)","2012","Leopold","","Atlassen","22/01/2015 - 15:10"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","Mijn eerste atlas","4 sterren","6+","Sophie Amen (auteur)","Sylvie Bessard, Olivier Latyk, Sébastien Mourrain (illustrator)","2008","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 14:33"
"","Atlas van de moderne wereld","2 sterren","11+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2008","NBD Biblion","","Atlassen | Geschiedenis","22/01/2015 - 14:33"
"","De indrukwekkendste atlas van de hele wereld","4 sterren","8+","Simon Adams (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2009","Lannoo","","Atlassen","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","Atlas van de oudheid","3 sterren","10+","Simon Adams (auteur)","Katherine Baxter (illustrator)","2007","NBD Biblion","","Atlassen | Oudheid","22/01/2015 - 14:14"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Mijn eerste wereldatlas","3 sterren","8+","Benoît Delalandre (auteur)","Jérémy Clapin (illustrator)","2006","Lannoo","","Atlassen","22/01/2015 - 12:16"
"","De wereld rond","2 sterren","11+","","","2005","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 12:03"
"","Mijn grote atlas","3 sterren","10+","Roger Priddy (auteur)","","2004","Van Goor","","Atlassen","22/01/2015 - 11:42"
