"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","De kaarten van madame Petrova","4 sterren","10+","Marjolijn Hof (auteur)","Annette Fienieg (illustrator)","2022","Querido","Familie | Familiegeheimen | Zwerftochten","","28/05/2023 - 17:03"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","KID","4 sterren","15+","Jelmer Soes (auteur)","","2022","Querido","Familie | Familiegeschiedenis","","15/02/2023 - 17:12"
"","Alles wat groots voelt","4 sterren","15+","Reine De Pelseneer (auteur)","","2022","De Eenhoorn","Familie | Vader-kindrelatie | Verliefd zijn","","14/02/2023 - 17:12"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","De hele zwik en ik","4 sterren","5+","John Yeoman, Bart Moeyaert (auteur)","Quentin Blake (illustrator)","2022","De Fontein","Familie","","10/01/2023 - 15:10"
"","Patroon","3 sterren","14+","Marco Kunst (auteur)","","2022","Gottmer","Ongeval | Oorlogstrauma's | Familie","","09/01/2023 - 18:35"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","Emma","4 sterren","4+","Matthew Forsythe (auteur)","Matthew Forsythe (illustrator)","2022","De Eenhoorn","Familie","","04/01/2023 - 18:27"
"","Anders, beter","3 sterren","13+","Lisa Van Campenhout (auteur)","Iris van den Akker (illustrator)","2022","Blossom Books","Zelfvertrouwen | Schone schijn | Familie | Intrige","","04/01/2023 - 17:57"
"","Dingen die ik niet over schapen wist","4 sterren","9+","Jaco Jacobs (auteur)","","2022","Ploegsma","Tieners | Verliefd zijn | Familie | Roadtrip","","23/12/2022 - 19:18"
"","Mot en de metaalvissers","5 sterren","9+","Sanne Rooseboom (auteur)","Sophie Pluim (illustrator)","2022","Van Goor","Avontuur | Jezelf zijn | Familie","","10/10/2022 - 10:11"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","De poppenspeler van Lampedusa","5 sterren","11+","Rindert Kromhout (auteur)","","2022","Leopold","Vriendschap | Film | Homoseksualiteit | Italië | Familie | Oorlog","","14/09/2022 - 18:29"
