"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wees welkom boven op mijn beste hoed","4 sterren","12+","Daniel Billiet, Jos van Hest, Gil vander Heyden, Bette Westera (auteur)","Trui Chielens (illustrator)","2023","De Eenhoorn","Poëzie | Gedichtenbundel | Gedichten","","16/10/2023 - 14:51"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","Altijd wat te vieren","4 sterren","7+","André Sollie, Bette Westera, Ienne Biemans, Joke van Leeuwen, Hans en Monique Hagen, Annie M.G. Schmidt, An Verstraete, Toon Tellegen, Leendert Witvliet, Sjoerd Kuyper, Ellen Warmond, Robbert-Jan Henkes, Bart Moeyaert, Linda Vogelesang, Edward Van de Vendel, Erik van Os, Elle van Lieshout, Lotte van Dijck, Jaap Robben, Imme Dros, Eva Gerlach, Miep Diekmann, Hans Hagen (auteur)","Carll Cneut (illustrator)","2021","Querido","Gedichten | vieren | Gelukkig zijn","","26/01/2022 - 11:13"
"","Word maar beter","4 sterren","3+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Gedichten | Ziek zijn","","13/10/2021 - 11:14"
"","Jij bent de liefste","4 sterren","3+","Hans en Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Gedichten","","23/12/2019 - 20:45"
"","Wat je moet doen als je over een nijlpaard struikelt","4 sterren","6+","","","2019","","Gedichten","","09/10/2019 - 20:27"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Wit als een Wat","4 sterren","7+","Robert-Jan Henkes (auteur)","Charles Michels (illustrator)","2018","Querido","Gedichten","","18/12/2018 - 11:16"
"","Allemaal vriendjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2018","Moon","Vriendschap | Gedichten","","03/12/2018 - 10:39"
"","Gewoon een droom","4 sterren","8+","Linda Vogelesang (auteur)","Marco Faasen (illustrator)","2017","Querido","Gedichten","","10/03/2018 - 13:09"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","Jij met mij","4 sterren","5+","Robert-Jan Henkes (auteur)","Marga van den Heuvel (illustrator)","2017","Querido","Gedichten","","29/06/2017 - 11:23"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Alle kinderen","4 sterren","4+","Martin Schmitz-Kuhl (auteur)","Anke Kuhl (illustrator)","2016","Luitingh-Sijthoff","ABC-boeken | Gedichten","","17/03/2017 - 22:25"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","Wondermiddel en andere gedichten","4 sterren","12+","Kate Schlingemann (auteur)","Nynke Kuipers (illustrator)","2015","Xanten Uitgeverij","Gedichten","","13/05/2016 - 12:10"
"","Het schrijvertje","4 sterren","6+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2015","Leopold","Gedichten","","20/11/2015 - 11:47"
"","In een slootje ben ik een bootje","4 sterren","6+","Bette Westera (auteur)","Klaas Verplancke (illustrator)","2015","Lannoo","Raadsels | Gedichten","","08/05/2015 - 16:57"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Mooi boek","4 sterren","6+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2015","Querido","Taal | Letters | Taalspelletjes | Gedichten","","07/05/2015 - 12:06"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
"","Superguppie is alles","4 sterren","8+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2014","Querido","Gedichten","","16/03/2015 - 10:18"
"","Samen over een muurtje","4 sterren","5+","Geert de Kockere (auteur)","","2014","De Eenhoorn","Gedichten","","22/01/2015 - 15:24"
"","Hoe angst klinkt","4 sterren","12+","Hans Hagen (auteur)","","2012","Querido","Gevoelens | Gedichten","","22/01/2015 - 15:11"
"","Karel Eend is verliefd","4 sterren","8+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Verliefd zijn | Gedichten","","22/01/2015 - 15:10"
"","Je ruist in mij","4 sterren","15+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2013","De Eenhoorn","Liefde | Verlangen | Afscheid | Gedichten","","22/01/2015 - 15:10"
"","Als iemand ooit mijn botjes vindt","4 sterren","7+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2012","De Geus","Gedichten | Dieren | Taal","","22/01/2015 - 15:10"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","De koning gaat verhuizen","4 sterren","6+","Annie M.G. Schmidt (auteur)","Wendy Panders (illustrator)","2012","Querido","Gedichten | Humor | Koningen","","22/01/2015 - 15:04"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Het regent zonlicht","4 sterren","6+","Koos Meinderts (auteur)","Anette Fienieg (illustrator)","2010","Lemniscaat","Gedichten","","22/01/2015 - 14:54"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","5+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2011","Gottmer","Dieren | Muziek | Gedichten","","22/01/2015 - 14:54"
"","Jij en ik en mijn rode fiets","4 sterren","5+","Jujja Wieslander, Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Voel je wat ik voel?","4 sterren","9+","Jan van Coillie (auteur)","Kristien Aertssen, Sabien Clement, Carll Cneut (illustrator)","2010","Davidsfonds/Infodok","Gevoelens | Gedichten","","22/01/2015 - 14:46"
"","Draken met stekkers en andere stripgedichten","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2010","Querido","Gedichten","","22/01/2015 - 14:46"
"","Dissus","4 sterren","12+","Simon van der Geest (auteur)","Jan Jutte (illustrator)","2010","Querido","Zwerftochten | Odysseus | Gedichten","","22/01/2015 - 14:46"
"","De laatste tovenaar","4 sterren","8+","Hans Andreus (auteur)","Annette Fienieg (illustrator)","2009","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
