"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Cadeautje","2 sterren","4+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2023","Rotterdam: Lemniscaat","Jarig zijn | Cadeautjes","","05/01/2024 - 16:09"
"","Vanavond is het feest","4 sterren","4+","Maayken Koolen (auteur)","Maayken Koolen (illustrator)","2023","Querido","Feesten | Cadeautjes | Jarig zijn","","20/07/2023 - 10:55"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Een panda voor mijn verjaardag","3 sterren","8+","Sarah Horne, Anna Wilson (auteur)","","2022","Condor","Jarig zijn | Panda's","","12/10/2022 - 18:22"
"","Rotkat is jarig","4 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2022","Querido","Jarig zijn | Vriendschap | Meerstemmigheid","","13/05/2022 - 09:29"
"","Feest voor Ilyas","4 sterren","3+","Khadija Timouzar (auteur)","Mijke Coebergh (illustrator)","2020","Studio Sesam","Jarig zijn | Tellen | Meerstemmigheid","","03/02/2022 - 11:06"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","Boer Boris en bakkertje Bas","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2021","Haarlem: Gottmer","Jarig zijn | Paarden","","15/11/2021 - 17:14"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Jan Politieman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2016","Clavis","Politie | Diefstal | Verrassing | Jarig zijn","","09/12/2016 - 14:13"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Beestje, kom je op mijn feestje?","2 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2016","Gottmer","Jarig zijn | Dieren | Tuinen","","17/05/2016 - 14:03"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Rikki heeft een plan","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Jarig zijn | Cadeautjes | Bloemen","","21/12/2015 - 12:16"
"","Beer is postbode","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Brieven | Postbodes | Jarig zijn","","18/11/2015 - 16:56"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Het feest van nijntje","5 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Feesten | Jarig zijn","","01/06/2015 - 16:39"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Boa is jarig","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2013","De Vries-Brouwers","Jarig zijn | Cadeautjes","","17/04/2015 - 16:24"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Kipper's feest","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2014","Aerial Media Company","Jarig zijn","","01/04/2015 - 16:59"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Een taart voor kleine Beer","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","De Vier Windstreken","Jarig zijn | Bakken | Snoepen","","22/01/2015 - 15:25"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
