"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Mythologie","5 sterren","11+","Dugald Steer (auteur)","Nick Harris, Nicki Palin, David Wyatt (illustrator)","2007","Van Goor","Griekse mythen","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Kinderen van Amsterdam","5 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2007","Nieuw Amsterdam","","","22/01/2015 - 14:14"
