"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog lang geen later","5 sterren","13+","Kees Spiering (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Gedichtenbundel","","18/12/2023 - 17:58"
"","Alice in Wonderland","5 sterren","16+","Lewis Carroll (auteur)","Linda Faas (illustrator)","2023","Leopold","Verwondering","","29/11/2023 - 12:15"
"","Wat ons nog rest","5 sterren","16+","Aline Sax (auteur)","","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Wereldoorlog II | Moed | Moeder-dochter relatie","","28/11/2023 - 18:10"
"","Semper Sol","5 sterren","13+","Marloes Morshuis (auteur)","Leon ter Molen, Megan Hoogenboom (illustrator)","2022","Lemniscaat","Discriminatie | Overbevolking | Toekomst | Spanning","","13/02/2023 - 11:50"
"","De rest van ons leven","5 sterren","15+","Els Beerten (auteur)","","2022","Querido","Wereldoorlog II","","24/11/2022 - 00:00"
"","Quotum","5 sterren","13+","Marloes Morshuis (auteur)","Megan Hoogenboom (illustrator)","2020","Lemniscaat","Toekomst | Overbevolking | Actualiteit | Spannend","","01/04/2022 - 17:42"
"","Noem Me Nathan","5 sterren","14+","Catherine Castro (auteur)","Quentin Zuttion (illustrator)","2021","Querido Glow","Genderdysforie | geslachtsverandering | Transgender","","28/06/2021 - 17:57"
"","Hele verhalen voor een halve soldaat","5 sterren","13+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2020","Querido","Verhalen | Oorlog","","21/03/2021 - 15:46"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","De derde persoon","5 sterren","15+","Matthew Quick (auteur)","","2016","Lemniscaat","","","08/04/2020 - 11:15"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","De woordsmid","5 sterren","14+","Patricia Forde (auteur)","","2019","Ploegsma","Taal | Politiek | Natuurrampen | Toekomst","","13/06/2019 - 16:00"
"","Verhalen uit de binnenstad","5 sterren","15+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2018","Querido","Surrealisme | Kortverhalen | Dieren | urban fantasy","","01/04/2019 - 15:20"
"","En ik was zijn held","5 sterren","15+","Rindert Kromhout (auteur)","","2018","Leopold","nazisme","","05/02/2019 - 21:28"
"","Wit Konijn, Rode Wolf","5 sterren","15+","Tom Pollock (auteur)","","2018","Gottmer","Psychische problemen | wiskunde","","18/12/2018 - 11:19"
"","Mama","5 sterren","16+","Hélène Delforge (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Mama","","11/09/2018 - 17:11"
"","Soldaten huilen niet","5 sterren","15+","Rindert Kromhout (auteur)","","2017","Leopold","Kunstenaars","","27/06/2018 - 16:14"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Zijde","5 sterren","16+","Alessandro Barricco (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Liefde | Japan","","01/12/2017 - 18:55"
"","Levende bezems","5 sterren","13+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2017","Ploegsma","Kinderarbeid | 19de eeuw","","25/10/2017 - 18:15"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Een Mann","5 sterren","16+","Rindert Kromhout (auteur)","","2016","Leopold","Vader-kindrelatie","","22/03/2017 - 11:29"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","De zilveren raaf","5 sterren","14+","Geert Klaasen (auteur)","","2016","Davidsfonds/Infodok","Praag | Geheimen | Jaren '50","","14/02/2017 - 15:26"
"","Het wonderbaarlijke voorval met de hond in de nacht","5 sterren","14+","Mark Haddon (auteur)","","2016","Uitgeverij De Fontein","Autisme | Mysteries","","24/01/2017 - 11:34"
"","Soms ben ik een ontdekkingsreiziger","5 sterren","15+","Ruth Mellaerts (auteur)","Toon Delanote, Charlotte Peys (illustrator)","2016","Lannoo","","","22/01/2017 - 10:58"
"","De wonderlingen","5 sterren","13+","Brian Selznick (auteur)","Brian Selznick (illustrator)","2016","Lannoo","Familiegeschiedenis | Engeland | Theater","","29/09/2016 - 09:35"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Hoe Tortot zijn vissenhart verloor","5 sterren","14+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2016","Querido","Oorlog","","26/04/2016 - 15:27"
"","Het schrift van Perle","5 sterren","14+","Timothée de Fombelle (auteur)","","2016","Querido","Sprookjes | Liefde","","26/04/2016 - 15:08"
"","Minne, het mozaïekmeisje","5 sterren","16+","Ed Franck (auteur)","","2015","Davidsfonds/Infodok","Liefde","","09/03/2016 - 12:34"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","De Kronieken van de Zeven Eilanden. De Heersers van Kir","5 sterren","13+","Mariëtte Aerts (auteur)","","2015","De Vier Windstreken","Avontuur | Paranormale gaven | Zeerovers","","17/09/2015 - 16:00"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | opstand","","03/06/2015 - 14:25"
"","De Hemel","5 sterren","13+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2015","Querido","Ouder worden | Dood","","12/05/2015 - 15:46"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","De onverwachte held van kamer 13 B","5 sterren","13+","Teresa Toten (auteur)","","2014","Gottmer","Psychische problemen","","13/02/2015 - 13:55"
"","Even zwegen de wapens","5 sterren","14+","","","2014","Manteau","W.O. I | Voetbal","","13/02/2015 - 13:55"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Lang zal ze leven","5 sterren","15+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Uitgeverij De Fontein","Bejaarden | Levensmoe | Dood","","22/01/2015 - 15:24"
"","Slagveld van gebroken harten","5 sterren","15+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds Uitgeverij","Middeleeuwen | Vertellen","","22/01/2015 - 15:24"
"","15 dagen zonder hoofd","5 sterren","13+","Dave Cousins (auteur)","","2014","Moon","Kinderverwaarlozing | Vriendschap | Alcoholisme","","22/01/2015 - 15:24"
"","Bunkerdagboek","5 sterren","13+","Kevin Brooks (auteur)","","2014","De Harmonie","Ontvoeringen","","22/01/2015 - 15:24"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","De jongen die tien concentratiekampen overleefde","5 sterren","15+","Alan Gratz (auteur)","","2014","Kluitman","W.O. II | Jodenvervolging | Overleven","","22/01/2015 - 15:19"
