"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","Team Mortis. Het dodenspel","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Avontuur | Spionage","","30/04/2015 - 16:39"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Ondine","4 sterren","7+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2013","Clavis","Liefde | Trouw | Verliefd zijn | feeën","","13/02/2015 - 13:55"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Speel met mij!","4 sterren","1-","","Beatrix Potter (illustrator)","2013","Ploegsma","","","13/02/2015 - 13:55"
"","iDinosaurus","4 sterren","8+","","","2013","Manteau","","Dinosaurussen","22/01/2015 - 15:24"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Heb jij ze wel alle vijf?","4 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2013","Abimo","Vriendschap | Armoede | Kansarmoede","","22/01/2015 - 15:19"
"","Lexiland","4 sterren","10+","Suzi Moore (auteur)","","2013","Veltman Uitgevers","Tweelingen | Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 15:19"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Het Pleintje. Winterwarmte","4 sterren","6+","Hilde Vandermeeren (auteur)","Frank Daenen (illustrator)","2013","De Eenhoorn","Vriendschap | Buren","","22/01/2015 - 15:19"
"","Het grote piratenboek","4 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2013","Ploegsma","","Zeerovers","22/01/2015 - 15:19"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Kasper de timmerman","4 sterren","3+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Knutselen","","22/01/2015 - 15:19"
"","Wat als ...","4 sterren","13+","Daniëlle Bakhuis (auteur)","","2013","Ploegsma","Pesten","","22/01/2015 - 15:19"
"","Het dagboek van Nurdius Maximus in Egypte","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2013","Ploegsma","Egypte | Romeinse Rijk | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Uitgeteld. De laatste duizend woorden van Tess","4 sterren","14+","Brigitte van Aken (auteur)","","2013","Davidsfonds/Infodok","Dood | Afscheid | Verdrietig zijn","","22/01/2015 - 15:19"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Zwart water","4 sterren","11+","Suzanne Wouda (auteur)","","2013","Ploegsma","16de eeuw | Schepen","","22/01/2015 - 15:19"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Vik is vervelend","4 sterren","4+","Maki (auteur)","Maki (illustrator)","2013","De Vier Windstreken","Boos zijn | Humor","","22/01/2015 - 15:19"
"","Meester Frank is een konijn","4 sterren","6+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2013","De Eenhoorn","Eerste schooldag | Bang zijn","","22/01/2015 - 15:19"
"","De Boekenfabriek","4 sterren","5+","Karin de Jong (auteur)","Marije Koelewijn (illustrator)","2013","Bekenstein","Vertellen | Boeken","","22/01/2015 - 15:19"
"","Kathelijne van Kenau","4 sterren","11+","Lydia Rood (auteur)","","2013","Gottmer","16de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 15:19"
"","Kasper de fietsenmaker","4 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Fietsen | Techniek | Vervoermiddelen","","22/01/2015 - 15:19"
"","Achter de maan","4 sterren","13+","Sharon Creech (auteur)","","2013","Kluitman","Reizen | Gemis | Zoektochten | Afwezige ouders","","22/01/2015 - 15:19"
"","Het is echt waar, opa!","4 sterren","7+","Emilie Rivard (auteur)","Anne-Claire Delisle (illustrator)","2013","NBD Biblion","Dementie | Grootouders | Vertellen","","22/01/2015 - 15:19"
"","Levensgroot. Waterdieren","4 sterren","6+","Sakana-kun (auteur)","","2013","Clavis","","Zeedieren","22/01/2015 - 15:19"
"","Levensgroot. Zoogdieren","4 sterren","6+","Etsuo Narushima (auteur)","","2013","Clavis","","Zoogdieren","22/01/2015 - 15:19"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","foto!","4 sterren","10+","Marije van der Hoeven (auteur)","","2013","Ploegsma","","Fotografie","22/01/2015 - 15:19"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Uit elkaar","4 sterren","8+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2013","Leopold","Echtscheiding","","22/01/2015 - 15:18"
"","Zoek de 260 dubbelgangers","4 sterren","8+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2013","Lannoo","Zoekboeken","","22/01/2015 - 15:18"
"","Ridders, op uw plaatsen ... Start!","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Ridders | Wedstrijden | Bang zijn | Dapper zijn","","22/01/2015 - 15:18"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","Jasper en Jip","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","De kriebelsjaal van Kleine Uil","4 sterren","3+","Tatyana Feeney (auteur)","Tatyana Feeney (illustrator)","2013","The House of Books","Humor | Kleding","","22/01/2015 - 15:18"
"","Broertje ruilen","4 sterren","4+","Jan Ormerod (auteur)","Andrew Joyner (illustrator)","2013","Leopold","Gezinsuitbreiding | Jaloers zijn | Ouderliefde","","22/01/2015 - 15:18"
"","Dolfijnen","4 sterren","5+","Yves Paccalet (auteur)","","2013","Gottmer","","Zeedieren | Dolfijnen","22/01/2015 - 15:18"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","De kleine Fabre","4 sterren","12+","Brigitte Minne (auteur)","","2013","De Eenhoorn","","Beeldende kunst","22/01/2015 - 15:18"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","De rode piramide","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Egypte | Mythologie | Fantasy","","22/01/2015 - 15:18"
"","Verscheurd","4 sterren","15+","David Massey (auteur)","","2013","Chicken House","Afghanistan | Oorlog | Mysteries","","22/01/2015 - 15:18"
"","De boogschutter van Hirado","4 sterren","12+","Rob Ruggenberg (auteur)","","2013","Querido","Japan | 17de eeuw | Verliefd zijn | Avontuur","","22/01/2015 - 15:18"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Hylas en de schaduw van de leeuwin","4 sterren","10+","Michelle Paver (auteur)","","2013","The House of Books","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:18"
"","Nocturno","4 sterren","4+","Isol (auteur)","Isol (illustrator)","2013","De Harmonie","Dromen | Dag en nacht","","22/01/2015 - 15:18"
"","Ontvoerd","4 sterren","10+","Agave Kruijssen (auteur)","","2013","Lannoo","17de eeuw | Paarden | Verliefd zijn","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Schaap zoekt schoen","4 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Dieren | Schoenen","","22/01/2015 - 15:18"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
