"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","Poes & Snoezie","2 sterren","3+","Marloes Kemming (auteur)","Belinda Jordens (illustrator)","2018","De Vier Windstreken","Tijd | kattenkwaad","","01/04/2019 - 08:37"
"","Het meisje uit het bos","2 sterren","4+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2018","Levendig Uitgever","Sprookjesachtige verhalen | Verdraagzaamheid | Angst","","27/03/2019 - 13:40"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Bedtijd voor boek","2 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2018","De Eenhoorn","Slapen","","01/03/2019 - 11:45"
"","Blij met mij","2 sterren","5+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","Clavis","Leegte | Verlies | Zoeken","","20/02/2019 - 09:44"
"","Clash","2 sterren","13+","Guy Didelez (auteur)","","2018","Van Halewyck","Vriendschap","","20/02/2019 - 09:42"
"","Groot weetjesboek over kampioenen van de dierenwereld","2 sterren","6+","Erell Guéguen (auteur)","Charlotte Ameling, Robert Barborini, Ninie, Deborah Pinto (illustrator)","2018","Van Halewyck","Dieren | Weetjesboek","","13/02/2019 - 21:53"
"","De Gorgels en het geheim van de gletsjer","2 sterren","5+","Jochem myjer (auteur)","Rick de Haas (illustrator)","2018","Leopold","Fantasie","","13/02/2019 - 16:46"
"","De lange weg","2 sterren","14+","Michael Grant (auteur)","","2018","HarperCollins Young Adult","Vrouwen | W.O. II","","13/02/2019 - 16:21"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","De tijger in mij","2 sterren","4+","Marieke van Ditshuizen (auteur)","","2018","Clavis","ADHD | Anders zijn","","24/01/2019 - 22:39"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
