"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","Nadia's nacht","4 sterren","5+","Henrieke Herber (auteur)","Miriam Bouwens (illustrator)","2022","Luitingh-Sijthoff","Gezin | Papa | Holebi's | Meerstemmigheid","","02/05/2023 - 10:41"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Bas & Klara in de gewoontoren","4 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2021","De limonadefabriek","Gezin | Familie | Wonen","","20/01/2022 - 13:24"
"","Samen zijn we thuis","3 sterren","5+","Stephanie Parsley Ledyard (auteur)","Chris Sasaki (illustrator)","2020","Gottmer","Verhuizen | Gezin | Meerstemmigheid","","24/01/2021 - 18:55"
"","Het huis met de gele deur","4 sterren","3+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2020","Borgerhoff & Lamberigts","Gezin | Familie | Opvoeden | Meerstemmigheid","","01/12/2020 - 08:35"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Als je blaft","3 sterren","5+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2019","Van Halewyck","Geweld | Gezin","","03/07/2019 - 11:15"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","Justins rivaal","3 sterren","10+","Lydia Rood (auteur)","","2018","Leopold","Pesten | Geweld | Gezin","","05/02/2019 - 21:34"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Gewoon leven","4 sterren","15+","Luc Descamps (auteur)","","2017","Van Halewyck","Gezin | Kanker | Verliefd zijn","","12/09/2018 - 11:33"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","De sprookjesverteller","4 sterren","15+","Antonia Michaelis (auteur)","","2017","Lemniscaat","Geweld | Gezin | Vertellen | Verliefd zijn","","01/12/2017 - 19:08"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2016","Abimo","Vriendschap | Verkeersslachtoffers | Gezin","","17/03/2017 - 23:49"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","OnzichtBart","4 sterren","5+","Maureen Fergus (auteur)","Dusan Petricic (illustrator)","2015","De Vier Windstreken","Gezin | onzichtbaar","","28/01/2016 - 16:53"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","Kees van Dijk","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan Jutte (illustrator)","2015","Lemniscaat","Dinosaurussen | Gezin | Vertellen","","17/12/2015 - 14:17"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Antboy. Operatie Rampenplan","3 sterren","10+","Kenneth B. Andersen (auteur)","","2015","Ploegsma","Superhelden | Gezin","","09/12/2015 - 14:08"
"","Oei! een vlek","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","Leopold","Gezin | Kleding | Vies zijn","","23/11/2015 - 15:54"
"","De lach hield zijn adem in","3 sterren","5+","Margreet Schouwenaar (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Gezin | Echtscheiding | Verdrietig zijn","","03/11/2015 - 15:12"
"","Botje","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","Robots | Avontuur | Gezin","","01/10/2015 - 15:33"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","Zo zijn ouders","3 sterren","4+","Peter Bently (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Gezin | Ouders | Humor","","12/05/2015 - 14:09"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2014","Ploegsma","Gezin | Vriendschap","","22/01/2015 - 15:25"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","Vandaag gaan we trouwen","2 sterren","2+","Annemarie Bon (auteur)","Marjolein Krijger (illustrator)","2014","The House of Books","Trouwen | Gezin","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Vissen smelten niet","3 sterren","10+","Jef Aerts (auteur)","","2013","Querido","Gezin | Depressie | Winter | Ouderliefde","","22/01/2015 - 15:18"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","De allerliefste jongen van de hele wereld","4 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2013","Gottmer","Gezin | Fantaseren | Piekeren","","22/01/2015 - 15:11"
"","Nooit is voor altijd","3 sterren","6+","Claudia Jong (auteur)","Kristof Devos (illustrator)","2013","Davidsfonds/Infodok","Dood | Verdrietig zijn | Gezin","","22/01/2015 - 15:10"
"","Dat is toch heel gewoon","4 sterren","5+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Familie | Gezin | samenlevingsvormen | Diversiteit | Beroepen | Postbodes","","22/01/2015 - 15:05"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","Neushoorns eten geen pannenkoeken","4 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2012","Lemniscaat","Dierentuinen | Gezin | Vriendschap met dieren","","22/01/2015 - 15:04"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Vuur en vlam","4 sterren","4+","Geert de Kockere, An Dom (auteur)","Tineke Van Hemeldonck (illustrator)","2012","Manteau","Draken | Gezin | Ziek zijn | Dood","","22/01/2015 - 14:57"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Siebe wil een papa kopen","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2011","De Eenhoorn","Ouders | Gezin | Homoseksualiteit","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Al dat heerlijke verdriet","4 sterren","10+","Peter van Gestel (auteur)","","2011","Querido","Gezin | Vaders | Verdrietig zijn","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Pizza's & Gin-Tonic","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Pesten | Gezin","","22/01/2015 - 14:54"
"","Het poepkasteel en andere voorleesverhalen over de Bende van Vier","2 sterren","5+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Gezin | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Mombakkes","4 sterren","12+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Geheimen | Gezin | Carnaval","","22/01/2015 - 14:46"
"","Taart voor mama!","3 sterren","3+","Veerle Derave (auteur)","Veerle Derave (illustrator)","2010","De Eenhoorn","Gezin | Feesten | Knutselen | Moeders","","22/01/2015 - 14:46"
"","De spannendste avonturen van Tommie en Lotje","2 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2010","Van Holkema & Warendorf","Kleuterbelevenissen | Gezin","","22/01/2015 - 14:46"
"","Jee Jee Jee","3 sterren","8+","Riet Wille (auteur)","Merel Eyckerman (illustrator)","2010","Lannoo","Gezin | Broers en zussen | Beroepen","","22/01/2015 - 14:45"
"","IJskonijn","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Gezin | Lui zijn","","22/01/2015 - 14:45"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Baas boven baas","2 sterren","10+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2009","Nieuw Amsterdam","Gezin | Baas spelen","","22/01/2015 - 14:43"
"","Getsie derrie!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Eten | Gezin","","22/01/2015 - 14:43"
"","Voordat jij er was","5 sterren","8+","Daan Remmerts de Vries (auteur)","Philip Hopman (illustrator)","2009","Querido","Gezin | Scheppingsverhalen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","Knofje en het circus","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Gezin","","22/01/2015 - 14:33"
"","Op het randje","5 sterren","12+","Mikael Engström (auteur)","","2008","Van Goor","Alcoholisme | Gezin | Jeugdzorg","","22/01/2015 - 14:33"
"","Zus","3 sterren","12+","Sanne Parlevliet (auteur)","","2008","Van Goor","Gezin | Pesten | Zussen","","22/01/2015 - 14:32"
"","Ik woon in twee huizen","3 sterren","4+","Marian de Smet (auteur)","Nynke Talsma (illustrator)","2008","Clavis","Echtscheiding | Gezin","","22/01/2015 - 14:25"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","Lekker zelf lezen met Jacques Vriens","4 sterren","6+","Jacques Vriens (auteur)","Els van Egeraat, Marja Meijer, Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Gezin | Grootouders | Huisdieren","","22/01/2015 - 14:25"
"","De wiebelbillenboogie","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dansen | Gezin | Rommel maken | Spelen | Vaders","","22/01/2015 - 14:25"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Deur dicht!","5 sterren","5+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2008","Lemniscaat","Gezin | Bad | Privacy","","22/01/2015 - 14:25"
"","De ijsfabriek","4 sterren","8+","Linda Groeneveld (auteur)","Linda Groeneveld (illustrator)","2008","Nieuw Amsterdam","Gezin | Liefde","","22/01/2015 - 14:25"
"","Mama wil op reis","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2008","De Eenhoorn","Gezin | Reizen | Rollenpatronen","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Robin en Suze","5 sterren","4+","Sjoerd Kuyper (auteur)","Philip Hopman (illustrator)","2008","Nieuw Amsterdam","Gezin | Gezinsuitbreiding","","22/01/2015 - 14:25"
"","Stikkeloers","1 ster","10+","Eric Vandermeulen (auteur)","","2008","Clavis","Avontuur | Fantaseren | Gezin","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
