"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Blitz! Op bol Tien","3 sterren","6+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Vriendschap | Diversiteit","","09/10/2015 - 16:52"
"","Heksje Mimi wil graag winnen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Wedstrijden | Vriendschap | Helpen","","07/10/2015 - 17:03"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","De Schoenenprinses","3 sterren","4+","Madelon Koelinga (auteur)","Madelon Koelinga (illustrator)","2014","Clavis","Prinsessen | Schoenen | Delen | Vriendschap","","17/04/2015 - 11:46"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Barones van Stippeltje","3 sterren","5+","Marieke van Hooff (auteur)","Marieke van Ditshuizen (illustrator)","2014","Abimo","Vriendschap | Hebzucht | Avontuur","","01/04/2015 - 14:10"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Zoevende Zebra","4 sterren","4+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2014","Lemniscaat","Vriendschap | Afrika | Spelen | Stormen","","30/03/2015 - 16:19"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Drakeneiland in opstand","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2014","Leopold","Vriendschap | Opstand","","16/03/2015 - 10:32"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Hype","4 sterren","15+","Melvin Burgess (auteur)","","2014","Chicken House","Drugs | Vriendschap | Opstand","","18/02/2015 - 16:36"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Pieter Konijn. De geheime opdracht","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Avontuur | Vriendschap","","13/02/2015 - 13:55"
"","Allemaal familie","3 sterren","8+","Hans Hagen, Annie M.G. Schmidt, Mirjam Oldenhave (auteur)","Philip Hopman (illustrator)","2014","Querido","Familie | Vriendschap","","13/02/2015 - 13:55"
"","De stemmenslurper","4 sterren","9+","Lisa Boersen (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Avontuur | Familie | Vriendschap","","13/02/2015 - 13:55"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
