"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dansen met oma","4 sterren","5+","Monnique Haak (auteur)","Bart Bomas (illustrator)","2022","Clavis","Dansen | Oma | Afscheid | Vriendschap | Gemis","","08/02/2023 - 14:27"
"","Vogel is dood","4 sterren","3+","Tiny Fisscher (auteur)","Herma Starreveld (illustrator)","2022","Gottmer","Dood | Afscheid","","16/01/2023 - 15:17"
"","Gorilla is moe","4 sterren","5+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2020","De Eenhoorn","Gorilla | Afscheid","","18/02/2021 - 18:23"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Uilskuiken en Takkeling","4 sterren","5+","Raf Walschaerts, Ariane Sonck (auteur)","Sabien Clement (illustrator)","2016","Lannoo","Opgroeien | Afscheid | Liefde","","10/05/2016 - 15:08"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Een pluim voor jou","4 sterren","5+","Sine van Mol (auteur)","Carine Wijffels, Erika Verhoeven (illustrator)","2014","De Eenhoorn","Vriendschap | Afscheid | Dieren","","22/01/2015 - 15:19"
"","Rikki en de eekhoorn","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Herfst | Afscheid | Dood","","22/01/2015 - 14:46"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Dag papa, tot volgende week","4 sterren","3+","Brigitte Weninger (auteur)","Christian Maucler (illustrator)","2009","De Vier Windstreken","Afscheid | Echtscheiding | Vaders","","22/01/2015 - 14:33"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
