"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Ik ben echt niet bang","2 sterren","4+","Rick Meijer (auteur)","Esther Malaparte (illustrator)","2019","Volt","Bang zijn | Angst aanjagen | Spoken | Kermis | Spookhuis","","02/03/2020 - 11:38"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Het grote kleine Monster","3 sterren","7+","Pim Lammers (auteur)","Joris Thys (illustrator)","2019","De Eenhoorn","Monsters | Bang zijn | Klein zijn | Stoer zijn","","27/08/2019 - 10:07"
"","De nacht van Olifant","2 sterren","4+","Martin Baltscheit (auteur)","Katharina Sieg (illustrator)","2019","Flamingo","Bang zijn | Donker","","29/05/2019 - 17:33"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
