"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Niet voor Mietjes","3 sterren","10+","Jo Claes (auteur)","","2019","Uitgeverij De Fontein","Pesten | Roddelen | uitsluiten","","11/02/2020 - 11:12"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Justins rivaal","3 sterren","10+","Lydia Rood (auteur)","","2018","Leopold","Pesten | Geweld | Gezin","","05/02/2019 - 21:34"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Hotel Kindervreugd","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Avontuur | Dapper zijn | Enig kind | Pesten | Kostscholen","","22/01/2015 - 14:43"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Zus","3 sterren","12+","Sanne Parlevliet (auteur)","","2008","Van Goor","Gezin | Pesten | Zussen","","22/01/2015 - 14:32"
"","Rotvos!","3 sterren","12+","Frank Pollet (auteur)","Benjamin Leroy (illustrator)","2007","Abimo","Pesten","","22/01/2015 - 14:25"
"","Het pestactieplan","3 sterren","9+","Guy Didelez (auteur)","","2007","Manteau","Pesten","","22/01/2015 - 14:11"
"","Anna was hier","3 sterren","10+","Gerda de Preter (auteur)","","2007","Querido","Dagboeken | Dik zijn | Pesten | School","","22/01/2015 - 14:10"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","Oranje boven","3 sterren","9+","Petra Cremers (auteur)","","2006","Uitgeverij Holland","Pesten","","22/01/2015 - 12:17"
"","Alles is anders","3 sterren","9+","Corine Naranji (auteur)","Veronica Nahmias (illustrator)","2006","Clavis","Pesten | Vluchtelingen","","22/01/2015 - 12:16"
"","Luizen!","3 sterren","10+","Geert van Diepen (auteur)","Géwout Esselink (illustrator)","2005","Uitgeverij De Fontein","Kansarmoede | Luizen | Pesten | School","","22/01/2015 - 12:03"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
