"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","De rommelige reus","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Kleding | Reuzen | Delen","","22/01/2015 - 14:44"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Kleertjes aan!","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Kleding","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Waar is mijn sok?","3 sterren","3+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2009","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:43"
"","Nijntje kleedt zich aan","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Kleding","","22/01/2015 - 14:43"
"","Een wolf in zijn blootje","2 sterren","4+","Thierry Robberecht (auteur)","Loufane (illustrator)","2009","Clavis","Slim zijn | Wolven | Kleding","","22/01/2015 - 14:33"
"","Gonnie","5 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2009","Gottmer","Dieren | Kleding | Vriendschap | Schoenen | Delen","","22/01/2015 - 14:33"
"","Lulu's kleertjes","2 sterren","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2009","Uitgeverij Holland","Kleding","","22/01/2015 - 14:33"
"","Hoe Molletje aan zijn broek kwam","3 sterren","3+","Eduard Petiška (auteur)","Zdeněk Miler (illustrator)","2009","Gottmer","Kleding | Samenwerking","","22/01/2015 - 14:33"
