"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kinderen van het drijfzand","5 sterren","6+","Efua Traoré (auteur)","","2022","Leopold","","","02/11/2023 - 12:09"
"","Vuurtorenbeer","5 sterren","7+","Mathilde Stein (auteur)","Piet Grobler (illustrator)","2023","Lemniscaat","Fantasie","","27/09/2023 - 17:58"
"","Mijn spook en ik","5 sterren","6+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2023","Querido","Bang zijn | Beginnend lezen","","19/09/2023 - 13:49"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Vos en Vis","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2023","Gottmer","Avonturen | Zee","","03/04/2023 - 18:18"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Het zussenboek","5 sterren","8+","Katie Nelson, Olivia Meikle (auteur)","","2022","Van Goor","","Zussen | Wereldgeschiedenis | Meerstemmigheid | Beroemde personen","13/02/2023 - 13:41"
"","Steekje los","5 sterren","6+","Isol (auteur)","Isol (illustrator)","2022","De Harmonie","Kwijtraken | Geloof | Verbeelding | Meerstemmigheid","","09/02/2023 - 10:55"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Alles leeft","5 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","Leven | Filosoferen","","20/10/2022 - 15:46"
"","Vliegen zonder vleugels","5 sterren","6+","Theo Olthuis (auteur)","Aron Dijkstra (illustrator)","2022","Ploegsma","Poëzie","","13/10/2022 - 11:55"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","Een wonderprachtig dier","5 sterren","6+","Diverse auteurs (auteur)","Britta Teckentrup (illustrator)","2021","Ploegsma","Poëzie | Dieren | Bloemlezingen","","09/05/2022 - 12:45"
"","Gerda de goudvink","5 sterren","6+","Mark Haayema (auteur)","Medy Oberendorff (illustrator)","2022","Rubinstein","Vogels | Samenwerken","","24/03/2022 - 10:25"
"","Een tijger in je bed","5 sterren","6+","Bibi Dumon Tak (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Querido","Tijgers | Eerste lezers","","20/01/2022 - 11:25"
"","Hoge beren vangen veel wind","5 sterren","6+","Korneel De Rynck (auteur)","Naomi Christiaens (illustrator)","2021","Pelckmans","Filosofie | Emoties | Levenswijsheden","","01/12/2021 - 18:25"
"","Magneetje","5 sterren","8+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2021","Leopold","Gedichtenbundel | Dieren","","08/10/2021 - 19:07"
"","Er was misschien eens","5 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2020","Pelckmans","Weetjesboek | Geschiedenis | Waargebeurde verhalen | Fantasie","","15/06/2021 - 09:44"
"","Een doodgewoon doeboek","5 sterren","8+","Kariene schrijfmachine (auteur)","Kariene tekenmachine (illustrator)","2020","Volt","","zelf doen | vertrouwen | verlies | kinderen","16/04/2021 - 16:43"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","VEER","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Koude | Dorp | Dagindeling | Emoties | Gevoelens | Helpen","","18/02/2021 - 18:08"
"","Een stukje van de regenboog","5 sterren","8+","Jan van Coillie (auteur)","Sassafras De Bruyn (illustrator)","2020","Davidsfonds/Infodok","Gedichten | Bloemlezingen","","29/01/2021 - 17:36"
"","Het fabuleuze leven van Aesopus","5 sterren","6+","Ian Lendler (auteur)","Pamela Zagarenski (illustrator)","2020","Uitgeverij Samsara Amsterdam","Fabels | Dieren | Griekse mythen | Slavernij | Vrijheid","","22/11/2020 - 16:15"
"","Dasja, oftewel het leven van een pup","5 sterren","8+","Karel Čapek (auteur)","Karel Čapek (illustrator)","2019","Voetnoot","","Honden | Vriendschap | Klassieker","25/06/2020 - 17:14"
"","De weglopers","5 sterren","8+","Ulf Stark (auteur)","Kitty Crowther (illustrator)","","Querido","Vriendschap | weglopen | Ziekenhuizen | Grootouders","","04/03/2020 - 12:39"
"","Zwerveling","5 sterren","6+","Peter Van den Ende (auteur)","Peter Van den Ende (illustrator)","2019","Querido","Onderwaterwereld | Fantasie","","04/03/2020 - 12:00"
"","Uit elkaar","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2019","Gottmer","Echtscheiding | Gescheiden ouders | Scheiding","","05/02/2020 - 11:52"
"","De wonderbaarlijke wereld van bomen","5 sterren","6+","Jen Green (auteur)","Claire McElfatrick (illustrator)","2019","Fontaine Uitgevers","","Bomen | Natuur | Natuurbescherming","09/10/2019 - 12:21"
"","De reuzenkraak is liever lui","5 sterren","8+","Geert-Jan Roebers (auteur)","Irene Goede (illustrator)","2019","Gottmer","","Dieren | Weetjes","02/10/2019 - 15:54"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","Sorry","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2019","Van Halewyck","Ruzie | goedmaken","","01/04/2019 - 16:52"
"","Vos is een boef","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2019","Gottmer","","","01/04/2019 - 15:12"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","De rijke uren van Jacominus Gainsborough","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2018","Davidsfonds/Infodok","Geluk","","14/11/2018 - 17:16"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Mo en Tijger lossen het op","5 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2018","Moon","","","25/06/2018 - 16:40"
"","Mijn steen","5 sterren","6+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Fabels","","30/05/2018 - 16:03"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","Bijbel","5 sterren","7+","Sylvia vanden Heede (auteur)","Sassafras De Bruyn (illustrator)","2017","Lannoo","Bijbelverhalen","","09/03/2018 - 16:51"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Het gelukkige eiland","5 sterren","6+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Gelukkig zijn | Liefde","","30/11/2017 - 13:10"
"","Het grote zelfleesboek","5 sterren","6+","","","2017","Ploegsma","","","28/09/2017 - 12:37"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Morgen is een ander land","5 sterren","8+","Michael de Cock (auteur)","Trui Chielens (illustrator)","2017","Querido","Vluchtelingen","","06/04/2017 - 12:53"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Mammoet","5 sterren","6+","Stefan Boonen (auteur)","Melvin (illustrator)","2016","De Eenhoorn","Fantasie | Vriendschap | Dapper zijn","","13/03/2017 - 14:53"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","De ring van koning Salomo","5 sterren","8+","Lida Dijkstra (auteur)","Martijn van der Linden (illustrator)","2016","Luitingh-Sijthoff","Mythologie | Sagen | Volksverhalen","","27/11/2016 - 15:28"
"","Oma's rommelkamer","5 sterren","8+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2016","Gottmer","Dementie | Grootouders","","25/11/2016 - 15:50"
"","Zij de cobra? Wij de adder!","5 sterren","8+","Geert-Jan Roebers (auteur)","Wendy Panders (illustrator)","2016","Gottmer","","Dieren","29/10/2016 - 11:15"
"","Het bijenboek","5 sterren","8+","Piotr Socha, Wojciech Grajkowski (auteur)","Piotr Socha (illustrator)","2016","Lannoo","","Bijen","18/05/2016 - 15:37"
"","Schaap met laarsjes","5 sterren","6+","Maritgen Matter (auteur)","Jan Jutte (illustrator)","2015","Querido","Wolven | Schapen | Honger","","09/03/2016 - 16:55"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
"","Ik zie jou, zie jij mij?","5 sterren","8+","Siska Goeminne (auteur)","Alain Verster (illustrator)","2015","De Eenhoorn","Stad | Kijkboeken","","02/02/2016 - 12:25"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","De tuin van de walvis","5 sterren","7+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2015","Querido","Walvissen | Tuinen | Geluk","","25/09/2015 - 15:53"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Mollenstad","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2015","De Vier Windstreken","mollen | Technologie | Stad | Milieuvervuiling","","25/06/2015 - 15:22"
"","De koningin is verdwenen","5 sterren","7+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2015","Vrijdag","Rouwverwerking | Koningen | Prinsessen","","09/06/2015 - 15:59"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","Lindbergh","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2014","De Vier Windstreken","vliegtuigen | Uitvindingen | Knutselen | Emigratie","","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Ode aan een ster","5 sterren","6+","Pablo Neruda (auteur)","Elena Odriozola (illustrator)","2014","De Eenhoorn","Sterren | Vrijheid | Kunst","","22/01/2015 - 15:19"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","De reis van Liu","5 sterren","7+","Catherine Louis (auteur)","Catherine Louis, Feng Xiao Min (illustrator)","2009","Tutti","Reizen | Tekenen | Schrijven | China | Grootouders","","22/01/2015 - 15:19"
"","Van Aap tot Zip","5 sterren","6+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2013","Querido","","","22/01/2015 - 15:18"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Het grote Pippi doeboek","5 sterren","6+","Astrid Lindgren, Dominique Riaskoff (auteur)","Carl Hollander (illustrator)","2013","Ploegsma","","Spelletjes","22/01/2015 - 15:18"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Rennen","5 sterren","6+","Elvis Peeters, Nicole Van Bael (auteur)","Gerda Dendooven (illustrator)","2013","Lannoo","Dieren | Bewegen | Haast","","22/01/2015 - 15:18"
"","Bibi's doodgewone dierenboek","5 sterren","6+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2013","Querido","","Dieren","22/01/2015 - 15:18"
"","De vijand","5 sterren","7+","Davide Cali (auteur)","Serge Bloch (illustrator)","2013","Davidsfonds/Infodok","Oorlog | Bang zijn","","22/01/2015 - 15:11"
"","Rosie en Moussa. Beste vrienden voor altijd","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2013","Querido","Vriendschap | Interculturele samenleving | Afwezige vaders","","22/01/2015 - 15:11"
"","Scherven van de hemel","5 sterren","8+","Pieter van Oudheusden (auteur)","Stefanie de Graef (illustrator)","2013","De Eenhoorn","Schilderkunst | Japan","","22/01/2015 - 15:10"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","Bijbelse verhalen voor kinderen","5 sterren","7+","D.A. Cramer-Schaap (auteur)","Annemarie van Haeringen (illustrator)","2012","Ploegsma","Bijbelverhalen","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Het kleine theater van Rébecca","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2012","Davidsfonds/Infodok","Sprookjesfiguren | Kijkboeken","","22/01/2015 - 15:06"
"","Dertien rennende hertjes","5 sterren","8+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2012","De Eenhoorn","Fantaseren | Broers en zussen | Geheimen | Gevoelens","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Twee stenen","5 sterren","8+","Elvis Peeters, Nicole Van Bael (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Vertellen | stenen | evolutie","","22/01/2015 - 15:05"
"","Ozo heppiejer","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:05"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Duizend kraanvogels","5 sterren","8+","Judith Loske (auteur)","Judith Loske (illustrator)","2011","De Vier Windstreken","Ziek zijn | W.O. II | Wensen","","22/01/2015 - 14:57"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","Kunnen we de tijger redden?","5 sterren","8+","Martin Jenkins (auteur)","Vicky White (illustrator)","2011","Gottmer","","Natuurbescherming","22/01/2015 - 14:56"
"","De duif die niet kon duiken","5 sterren","6+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2011","De Eenhoorn","Faalangst | Vliegen","","22/01/2015 - 14:56"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","Het is een boek","5 sterren","6+","Lane Smith (auteur)","Lane Smith (illustrator)","2010","Lemniscaat","Computers | Boeken | Lezen","","22/01/2015 - 14:53"
"","Alle vissen vonden olifant","5 sterren","6+","Henk van Straten (auteur)","Martijn van der Linden (illustrator)","2010","Moon","Zeedieren | Olifanten","","22/01/2015 - 14:53"
"","Bramenjam","5 sterren","6+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2010","The House of Books","Fruit | Tuinieren | Koken | Kijkboeken | Picknicks | Tuinen","","22/01/2015 - 14:53"
"","Wolf, Hond en Kat","5 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2010","Lannoo","Wolven | Honden | Katten","","22/01/2015 - 14:46"
"","Verborgen vogels","5 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2010","Lannoo","","Vogels","22/01/2015 - 14:46"
"","IJsberen en andere draaikonten in de dierentuin","5 sterren","8+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2010","The House of Books","","Dierentuinen | Dieren","22/01/2015 - 14:46"
"","Ik leer je liedjes van verlangen, en aan je apenstaartje hangen","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2010","Gottmer","Dierenverhalen","","22/01/2015 - 14:46"
"","De fantastische Meneer Vos","5 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Dieren | Vossen | Humor | Hebzucht | Slim zijn","","22/01/2015 - 14:45"
"","Woesssj","5 sterren","7+","Fleur Star, Wendy Horobin (auteur)","Karen Hood, Hedi Hunter, Tonwen Jones, Poppy Joslin, Laura Roberts-Jensen, Lauren Rosier, Mary Sandberg (illustrator)","2010","Gottmer","","Vogels","22/01/2015 - 14:45"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Fluit zoals je bent","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2009","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:43"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Voordat jij er was","5 sterren","8+","Daan Remmerts de Vries (auteur)","Philip Hopman (illustrator)","2009","Querido","Gezin | Scheppingsverhalen","","22/01/2015 - 14:43"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","De heksen","5 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Grootouders | Heksen | Humor","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","365 pinguïns","5 sterren","8+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2007","Gottmer","Natuurbescherming | Klimaatverandering | Tellen | Pinguïns","","22/01/2015 - 14:14"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
