"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prins en ridder","3 sterren","2+","Daniel Haack (auteur)","Stevie Lewis (illustrator)","2021","Flamingo","Prinsen | Homoseksualiteit | Huwelijk | Ridders","","14/09/2022 - 17:43"
"","Hart gezocht - verloren - gevonden","4 sterren","4+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2011","Lannoo","Liefde | Huwelijk | Echtscheiding | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Gijs en Lise. Feest","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Huwelijk","","22/01/2015 - 14:33"
"","Wil je met me trouwen?","4 sterren","5+","Cora Vries (auteur)","Cora Vries (illustrator)","2009","De Vier Windstreken","Muziek | Verliefd zijn | Huwelijk","","22/01/2015 - 14:33"
"","Roosje houdt van Truffel/ Truffel houdt van Roosje","3 sterren","16+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2008","Ploegsma","Liefde | Huwelijk","","22/01/2015 - 14:14"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Oh oh, wat vind ik je lief","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Verliefd zijn | Huwelijk","","22/01/2015 - 13:58"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","De bruiloft van Ties en Tos","2 sterren","5+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2005","Zwijsen","Tweelingen | Huwelijk","","22/01/2015 - 12:16"
"","Mam en mamma gaan trouwen","1 ster","4+","Ken Setterington (auteur)","Alice Priestley (illustrator)","2006","De Vries-Brouwers","Homoseksualiteit | Huwelijk","","22/01/2015 - 12:16"
"","Haan wil trouwen","1 ster","4+","Marly van Otterloo (auteur)","Loufane (illustrator)","2005","Clavis","Dieren | Huwelijk","","22/01/2015 - 12:03"
"","Trouw je met mij?","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","School | Verliefd zijn | Huwelijk","","22/01/2015 - 12:03"
