"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
