"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","De Titanic en het raadsel van de grote omar","3 sterren","10+","Marlene Rebel, Lucinda Vos (auteur)","","2024","Volt","Vriendschap | Geschiedenis","","16/04/2024 - 18:53"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Held of schurk","4 sterren","10+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2022","Lannoo","Geschiedenis | Helden | Schurken","","12/06/2023 - 17:26"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","De Geest van het Besiendershuis","3 sterren","13+","Marloes Morshuis (auteur)","","2022","Lemniscaat","Geesten | Geschiedenis","","09/02/2023 - 10:27"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","De laatste vier dagen","4 sterren","15+","Gemma Geurts (auteur)","","2022","Clavis","Honden | Geschiedenis","","04/01/2023 - 18:37"
"","Toen de wereld nog van ons was","4 sterren","12+","Liz Kessler (auteur)","","2021","KokBoekencentrum Uitgevers","Wereldoorlog II | Geschiedenis","","19/09/2022 - 10:53"
"","Het zoete water","4 sterren","13+","Joke Eikenaar (auteur)","JeRoen Murré (illustrator)","2021","De Vier Windstreken","Familiegeschiedenis | Geschiedenis | Kloosterleven | Middeleeuwen","","09/05/2022 - 09:11"
"","De castraat","3 sterren","15+","H.P. Janssens (auteur)","","2022","Clavis","Italië | Geschiedenis | Homoseksualiteit","","09/05/2022 - 08:59"
"","Wonderkonijn","2 sterren","7+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2021","Pelckmans","Weetjesboek | Avontuur | Geschiedenis | Het Oude Rome","","03/02/2022 - 15:21"
"","Het mysterie van het steenhouwertje","2 sterren","7+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2021","","Kathedraal | Geschiedenis","","06/01/2022 - 11:43"
"","Voetstappen in de donkere nacht","4 sterren","9+","Rindert Kromhout (auteur)","Saskia Halfmouw (illustrator)","2021","Amsterdam: Leopold","Geschiedenis | Het Oude Rome | Thrillers","","19/09/2021 - 16:46"
"","Er was misschien eens","5 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2020","Pelckmans","Weetjesboek | Geschiedenis | Waargebeurde verhalen | Fantasie","","15/06/2021 - 09:44"
"","Prutsers & pechvogels","2 sterren","9+","Tosca Menten, Jozua Douglas (auteur)","Geert Gratama (illustrator)","2020","De Fontein","Humor | Geschiedenis","","21/11/2020 - 15:51"
"","Het lied van de vreemdeling","3 sterren","10+","Linda Dielemans (auteur)","Martijn van der Linden (illustrator)","2020","Amsterdam: Leopold","Geschiedenis","","02/11/2020 - 16:30"
"","Offerkind","4 sterren","13+","Rob Ruggenberg (auteur)","","2020","Querido","Geschiedenis","","19/09/2020 - 22:19"
"","De jongen van de Glasfabriek","3 sterren","9+","Reinhilde Van Driel (auteur)","Martijn van der Linden (illustrator)","2019","Davidsfonds Uitgeverij","Geschiedenis | Vriendschap","","03/03/2020 - 09:12"
