"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Ik ben stil.","2 sterren","5+","Andie Powers (auteur)","Betsy Petersen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Introvert","","07/08/2023 - 14:25"
"","Niemand zoals oma","2 sterren","3+","Ellen Lambrichts (auteur)","Ellen Lambrichts (illustrator)","2022","Clavis","Oma | Geuren","","14/07/2023 - 16:24"
"","Luna","2 sterren","4+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Verhuizen","","14/07/2023 - 14:48"
"","Deze rots is van ons","2 sterren","3+","Kate & Jol Temple (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo","Thuis","","18/06/2023 - 10:58"
"","Luna speelt heel graag buiten","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Herfst | Verveling | Buiten spelen","","18/06/2023 - 10:29"
"","Laat los!","2 sterren","4+","Howard Pearlstein (auteur)","Stefani Buijsman (illustrator)","2022","Clavis","Schermtijd | Familie | Tablet","","30/05/2023 - 16:07"
"","Miljonairtje","2 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Gelukkig zijn","","25/05/2023 - 15:30"
"","Ik en den Theo","2 sterren","5+","Piet Maris (auteur)","Sarah Baur (illustrator)","2022","Graphius","","Liedjes","23/05/2023 - 13:43"
"","Mees heeft hoogtevrees","2 sterren","4+","Susan Wallenburg (auteur)","","2022","Clavis","Zelfvertrouwen","","23/05/2023 - 12:22"
"","Als ik niet kan bellenblazen","2 sterren","5+","Ilona Lammertink (auteur)","Els Vermeltfoort (illustrator)","2022","Clavis","","Allergie | Astma","23/05/2023 - 12:06"
"","De kleine akkerwinde","2 sterren","5+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Akkerwinde","","03/04/2023 - 18:16"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Eten voor iedereen","2 sterren","5+","Dianna Wilson Sirkovsky (auteur)","Sara Casilda (illustrator)","2022","Clavis","","Armoede | Dakloos zijn | Helpen","22/03/2023 - 09:28"
"","Sneeuwwitje en de zeven dwergen","2 sterren","4+","An Leysen (auteur)","An Leysen (illustrator)","2022","Clavis","Sprookje | Vrienden | Jaloers zijn","","17/03/2023 - 17:03"
"","Een heel bijzondere jongen","2 sterren","5+","Wim Vanlessen (auteur)","Leon Römer (illustrator)","2022","Horizon","Jezelf zijn | Meerstemmigheid | Ballet | Passie","","27/02/2023 - 14:09"
"","Geef nooit op!","2 sterren","5+","Mark Haayema, Vivian den Hollander, Annemarie Haverkamp (auteur)","Emanuel Wiemans (illustrator)","2022","Rubinstein","Doorzettingsvermogen | Dromen | Doof zijn","","27/02/2023 - 10:20"
"","Blauw ik hou van jou","2 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2022","Rubinstein","Zee | Klimaat","","21/02/2023 - 11:10"
"","Otto houdt niet van drukte","2 sterren","5+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2022","De Eenhoorn","Hooggevoeligheid","","21/02/2023 - 10:52"
