"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krabbelheks","2 sterren","8+","Inky Willis (auteur)","","2021","Hodder Children's books","Fantasievriendjes","","09/05/2022 - 10:20"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Luna","5 sterren","9+","Pieter Koolwijk (auteur)","Linda Faas (illustrator)","2021","Lemniscaat","Psychische problemen | Anders zijn | Fantasievriendjes","","19/09/2021 - 16:43"
"","Meneer sleutelbeen en de wonderlijke wauw","3 sterren","7+","Guy Bass (auteur)","Pete Williamson (illustrator)","2021","Condor","Griezelverhalen | Fantasievriendjes | Pesten | Vrienden | Piraten | Monsters | Vriendschap met dieren","","20/06/2021 - 11:44"
"","ella wil een hond","4 sterren","6+","Tanneke Wigersma (auteur)","Charlotte Dumortier (illustrator)","2021","Lannoo","Gezinsuitbreiding | Fantasievriendjes | Honden","","05/06/2021 - 15:08"
"","Mijn dagen met Niets","4 sterren","7+","Mireille Geus (auteur)","","2020","Lemniscaat","Fantasievriendjes | Corona | Verbeelding","","06/04/2021 - 17:02"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
"","Mijn vriendin Rosa","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2017","Clavis","Fantasievriendjes | Dierentuinen","","13/06/2018 - 09:01"
"","Mijn grote vriend Leeuwwitje","3 sterren","3+","Jim Helmore (auteur)","Richard Jones (illustrator)","2018","Querido","Vriendschap | Fantasievriendjes","","13/05/2018 - 14:35"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Ventje zoekt een vriendje","3 sterren","3+","Ted van Lieshout (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","Lemniscaat","Vrienden | Fantasievriendjes","","18/03/2017 - 21:57"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","De spinsels","3 sterren","9+","A. F. Harrold (auteur)","Emily Gravett (illustrator)","2015","Clavis","Fantasievriendjes","","05/02/2016 - 15:30"
"","Mijn vriend Renzo","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2015","Clavis","Fantasievriendjes","","14/07/2015 - 10:42"
"","Op mijn hoofd","5 sterren","4+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2013","De Eenhoorn","Fantasievriendjes","","22/01/2015 - 15:18"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Moos en Mo","2 sterren","4+","Mireille Geus (auteur)","Paula Gerritsen (illustrator)","2010","Clavis","Knuffels | Verlegen zijn | Fantasievriendjes","","22/01/2015 - 14:46"
"","Fikkie","3 sterren","8+","Karla Stoefs (auteur)","Riske Lemmens (illustrator)","2010","Davidsfonds/Infodok","Honden | Fantasievriendjes","","22/01/2015 - 14:46"
"","Peer en zijn fantasievriendjes","2 sterren","3+","Carlijn Jonker (auteur)","Yon Prüst (illustrator)","2007","Kimio","Fantasievriendjes","","22/01/2015 - 14:44"
"","Olifant","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2009","Gottmer","Fantaseren | Fantasievriendjes | Olifanten","","22/01/2015 - 14:43"
"","Het monster van Mariska","2 sterren","11+","Kolet Janssen (auteur)","","2008","Clavis","Fantasievriendjes | Kindermishandeling","","22/01/2015 - 14:33"
"","Ik vlieg naar Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2008","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimtevaart","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Het geheim onder het bed","3 sterren","8+","Marjet van Cleeff (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Fantasievriendjes | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Oeps leert tandenpoetsen","2 sterren","4+","Ursel Scheffler (auteur)","Jutta Timm (illustrator)","2005","De Vries-Brouwers","Fantasievriendjes | Hygiëne | Tanden","","22/01/2015 - 12:16"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
