"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Struikmeisje","3 sterren","10+","Tineke Honingh (auteur)","","2023","Van Goor","Meerstemmigheid | Autisme | Vriendschap | Avontuur","","07/08/2023 - 15:35"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","Arwyn. Het teken van de banneling","3 sterren","10+","Arjan Wilschut (auteur)","Arjan Wilschut (illustrator)","2022","KokBoekencentrum Uitgevers","Avontuur | Vriendschap","","10/10/2022 - 10:06"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Leeuw met strepen","3 sterren","9+","Marlene Rebel, Lucinda Vos (auteur)","Sophie Pluim (illustrator)","2020","Billy Bones","Avontuur | Pest | Vriendschap","","01/12/2020 - 08:21"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2016","Uitgeverij De Fontein","Duivels | Vriendschap | Vrede | Avontuur","","30/09/2016 - 10:39"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","De duivelsvork","3 sterren","12+","Suzette Boyer (auteur)","","2015","Manteau","Avontuur | Vriendschap | Spanje","","24/06/2015 - 14:02"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
"","Mammoets in het ijs","3 sterren","12+","Suzette Boyer (auteur)","","2014","Manteau","Avontuur | Vriendschap | Alaska","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","Ridder zonder hart","3 sterren","10+","Cornelia Funke (auteur)","","2012","Querido","Ridders | Geesten | Avontuur | Vriendschap | Heimwee","","22/01/2015 - 15:05"
"","De Onzichtbaren. De heks van Dark Falls","3 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:05"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","Drenkeling op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2008","Leopold","Avontuur | Samenwerking | Vriendschap","","22/01/2015 - 14:25"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Vlammend rood","3 sterren","10+","Ria Lazoe (auteur)","","2008","Uitgeverij Holland","Avontuur | Familie | Vriendschap","","22/01/2015 - 14:25"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Schat","3 sterren","12+","José Antonio Hennekam (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Vriendschap","","22/01/2015 - 12:03"
