"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","Willem wil wel slapen","3 sterren","5+","Tim Gladdines (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2022","De Eenhoorn","Slapen gaan | Angst | Dromen","","13/02/2023 - 10:37"
"","Licht uit, Lennart","3 sterren","3+","Josh Pyke (auteur)","Chris Nixon (illustrator)","2020","Van Goor","Slapen gaan | Monsters | Donker","","22/11/2020 - 15:47"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","Welterusten allemaal","3 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2016","Gottmer","Slapen gaan","","12/11/2016 - 21:09"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","Baby ziet ... slaap zacht","3 sterren","1-","Chez Picthall (auteur)","Chez Picthall (illustrator)","2015","Oogappel","Slapen gaan","","23/11/2015 - 12:34"
"","Kleine Zevenslaper kan niet slapen","3 sterren","3+","Sabine Bohlmann (auteur)","Kerstin Schoene (illustrator)","2015","De Vier Windstreken","Slapen gaan | Winterslaap | Winter","","15/04/2015 - 14:42"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Geike en de wolf","3 sterren","4+","Eric Englebert (auteur)","Claude K. Dubois (illustrator)","2014","Clavis","Slapen gaan | Bang zijn | Wolven","","22/01/2015 - 15:24"
"","Slaap lekker, Baby Beer","3 sterren","4+","France Quatromme (auteur)","Parastou Haghi (illustrator)","2013","Clavis","Slapen gaan | Zingen | Moeders","","22/01/2015 - 15:19"
"","Tien kleine muisjes. Slapen!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Slapen gaan | Telboeken | Zoekboeken","","22/01/2015 - 15:18"
"","Sien bijt in de dag","3 sterren","5+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Opstaan | Slapen gaan | Kinderliederen","","22/01/2015 - 15:11"
"","Samen met Sam ...  naar bed","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Slapen gaan | Knuffels","","22/01/2015 - 15:11"
"","Een nacht vol herrie","3 sterren","3+","Josh Selig (auteur)","","2013","Van Goor","Slapen gaan | Lawaai | Ruzie","","22/01/2015 - 15:11"
"","Goedemorgen Kareltje/Welterusten Kareltje","3 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2013","Querido","Opstaan | Slapen gaan | Fantaseren","","22/01/2015 - 15:11"
"","Muis' bedtijd knuffelboek","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Slapen gaan","","22/01/2015 - 14:56"
"","Welterusten!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Slapen gaan","","22/01/2015 - 14:56"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Ik kan niet slapen","3 sterren","6+","Jonas Boets (auteur)","Kristina Ruëll (illustrator)","2011","De Eenhoorn","Slapen gaan","","22/01/2015 - 14:54"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","en?","3 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","De Eenhoorn","Knuffels | Slapen gaan | Wachten","","22/01/2015 - 14:53"
"","Slaap lekker Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Slapen gaan","","22/01/2015 - 14:46"
"","Super-Albert","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2010","Clavis","Bang zijn | Ruimte | Slapen gaan | Superhelden","","22/01/2015 - 14:46"
"","Mag ik bij jou in bed?","3 sterren","5+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2010","Van Goor","Slapen | Slapen gaan | Monsters | Humor","","22/01/2015 - 14:45"
"","Slapen","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Fien en Milo. Naar bed","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","Zzzz","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:32"
"","Slapen met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Knuffels | Slapen gaan | Kiezen","","22/01/2015 - 14:25"
"","Spet spat, Muis!","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Slapen gaan","","22/01/2015 - 14:25"
"","Stuur die duif op tijd naar bed!","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2008","Gottmer","Slapen gaan","","22/01/2015 - 14:25"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Nijntje gaat slapen","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Baby's | Slapen gaan","","22/01/2015 - 14:10"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Baby's bedtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:59"
"","Gekke mama","3 sterren","5+","Nanda Roep (auteur)","Jenny Bakker (illustrator)","2007","Leopold","Bang zijn | Griezelen | Knuffels | Moeders | Slapen gaan | Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","Slaap, kindje schaap","3 sterren","2+","Susan Curtis (auteur)","Janet Samuel (illustrator)","2006","Ploegsma","Slapen gaan | Telboeken | Schapen | Aftelrijmpjes","","22/01/2015 - 12:16"
"","Nijntje in dromenland","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Slapen gaan","","22/01/2015 - 12:16"
"","Noah","3 sterren","4+","Jim Coplestone (auteur)","Lis Coplestone (illustrator)","2005","Ten Have","Bang zijn | Slapen gaan | Ark van Noah","","22/01/2015 - 12:03"
"","Welterusten, Fietje","3 sterren","4+","Nils Smit (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Bang zijn | Slapen gaan","","22/01/2015 - 11:42"
"","Naar bed gaan","3 sterren","3+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2005","De Vries-Brouwers","Slapen gaan","","22/01/2015 - 11:42"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
"","Welterusten, Julia","3 sterren","2+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2004","Leopold","Slapen gaan","","22/01/2015 - 11:41"
