"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Madieke van het rode huis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:15"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","Verhalen van Winnie de Poeh","4 sterren","6+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2007","Van Goor","Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Prutske","4 sterren","11+","Stijn Streuvels, Ed Franck (auteur)","Anne Westerduin (illustrator)","2007","Davidsfonds/Infodok","Familie | Klassiekers | Opgroeien","","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Kikker & Pad zijn altijd samen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2007","Ploegsma","Dierenverhalen | Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Michiel van de Hazelhoeve","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 13:58"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
