"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Het hele jaar groenten","2 sterren","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Groenten | Groenteteelt | Seizoenen","17/10/2018 - 16:32"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Het wonder van de appel","4 sterren","2+","Andreas Német, Hans-Christian Schmidt (auteur)","","2017","De Vier Windstreken","","Seizoenen | Appelen | Natuur","13/06/2018 - 16:12"
"","Een jaar met de specht","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2017","Clavis","","Spechten | Vogels | Seizoenen","29/03/2017 - 16:22"
"","Het complete Ketnet tuinboek","4 sterren","8+","Sarah Devos (auteur)","","2016","Lannoo","","Tuinieren | Seizoenen","17/05/2016 - 14:13"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Een jaar met de mus","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Mussen | Seizoenen","31/03/2016 - 15:45"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Seizoenen","3 sterren","4+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","","Seizoenen","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Een jaar met de uil","4 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Uilen | Seizoenen","22/01/2015 - 15:19"
"","De vrolijke lente","4 sterren","3+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Seizoenen | lente","22/01/2015 - 15:19"
"","Aan de slag met Findus","4 sterren","7+","Sven Nordqvist, Eva-Lena Larsson, Kennert Danielsson (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","","Knutselen | Natuur | Seizoenen","22/01/2015 - 15:04"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Max viert de seizoenen","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2009","Davidsfonds/Infodok","","Knutselen | Seizoenen","22/01/2015 - 14:33"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
