"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Millie Duizendvoet","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","School | Haast","","22/01/2015 - 15:10"
"","Knuffelbunny","4 sterren","4+","Mo Willems (auteur)","Mo Willems (illustrator)","2012","Gottmer","Knuffels | School | Vriendschap","","22/01/2015 - 15:06"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","Waldo en Woody naar school","4 sterren","3+","Tine Mortier (auteur)","Caroline van Pelt (illustrator)","2012","Lannoo","School","","22/01/2015 - 15:05"
"","Hoera, ik krijg een potje!","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","School | Zindelijkheidstraining","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
