"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Ik vlieg! Maar vertel het niet verder","3 sterren","8+","Paul Jenning (auteur)","Andrew Weldon (illustrator)","2015","Lannoo","Beroemd | Vliegen | Humor","","14/01/2017 - 12:24"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Aan de andere kant van de Heuvels van Horus","4 sterren","8+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Pech","","10/02/2016 - 10:43"
"","Het dagboek van Nurdius Maximus in de Lage Landen","3 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2015","Ploegsma","Romeinse Rijk | Dagboeken | Humor","","04/02/2016 - 16:38"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","De mooie Griselda","4 sterren","9+","Isol (auteur)","Isol (illustrator)","2015","De Harmonie","Sprookjesachtige verhalen | Griezelen | Humor","","27/01/2016 - 14:42"
"","Tot hier en niet verder","4 sterren","6+","Isabel Minhós Martins (auteur)","Bernardo P. Carvalho (illustrator)","2015","Gottmer","Dictatuur | Vrijheidsdrang | Samenhorigheid | Humor","","27/01/2016 - 14:34"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Trol en het verdwenen zusje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2015","Uitgeverij De Fontein","Humor | Trollen | Snoepen","","15/01/2016 - 16:25"
"","Otto-Jan zeg yolo tegen vakantie","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2015","Abimo","Humor | Kampen | Boeken","","07/01/2016 - 16:04"
"","Marit Törnqvist presenteert Opmerkelijke Uitvindingen","3 sterren","7+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2015","Querido","Uitvindingen | Humor","","06/01/2016 - 11:15"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Pas op: Gevaar!","2 sterren","9+","David O'Doherty (auteur)","Chris Judge (illustrator)","2015","Van Holkema & Warendorf","Humor | Gevaar","","04/12/2015 - 15:32"
"","Wat eten we vanavond?","4 sterren","5+","Pascal Brissy (auteur)","Annick Masson (illustrator)","2015","Clavis","Humor | Wolven | Schapen | Bezoek | Honger","","02/12/2015 - 15:22"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Vieze Rik. Beroemd","2 sterren","6+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Humor | Toneel","","27/11/2015 - 16:34"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Dirkje Bakkes brandnetelspecialist","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2015","Van Goor","Avontuur | Humor","","07/10/2015 - 15:24"
"","Foeksia en de mislukte toverspreuk","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Heksen | Toveren | Humor","","07/10/2015 - 14:16"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","De vreselijke twee","3 sterren","10+","Jory John, Mac Barnett (auteur)","Kevin Cornell (illustrator)","2015","Van Holkema & Warendorf","School | Foppen | Humor","","30/06/2015 - 12:29"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Zo zijn ouders","3 sterren","4+","Peter Bently (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Gezin | Ouders | Humor","","12/05/2015 - 14:09"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
"","Het boek zonder tekeningen","3 sterren","3+","B.J. Novak (auteur)","","2015","Lannoo","Humor","","22/04/2015 - 13:40"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
