"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Laika Kosmoheld","3 sterren","5+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2019","Lannoo","","Ruimtevaart | Honden | Proeven","11/02/2020 - 11:11"
"","Ruimterace","3 sterren","8+","Ben Hubbard (auteur)","","2019","Condor","","Ruimtevaart | de ruimte | Maanlanding","17/07/2019 - 11:33"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Mijn pop-up ruimteboek","3 sterren","5+","Claire Lloyd, Caryn Jenner (auteur)","","2016","NBD Biblion","","Ruimtevaart","16/10/2016 - 11:11"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","De ruimte in!","3 sterren","5+","Pascale Hédelin (auteur)","Laurant Richard (illustrator)","2009","Davidsfonds/Infodok","","Aarde | Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Ruimte","3 sterren","10+","Alan Dyer (auteur)","","2010","Gottmer","","Ruimtevaart | Heelal","22/01/2015 - 14:45"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","Encyclopedie van ruimtevaart","3 sterren","12+","Ian Graham (auteur)","Mark Longworth, Darren Poore (illustrator)","2005","Het Spectrum","","Ruimtevaart","22/01/2015 - 13:49"
