"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De halszaak","3 sterren","14+","Astrid Witte (auteur)","","2022","Clavis","Thriller | Spanning | Afscheid","","27/02/2023 - 14:00"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Sneeuw in september","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2019","Van Halewyck","Euthanasie | Ziek zijn | Afscheid","","28/08/2019 - 10:56"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Tussen winter en hemel","4 sterren","14+","Elin Bengtsson (auteur)","","2014","Clavis","Broers en zussen | Dood | Afscheid","","22/01/2015 - 15:24"
"","Uitgeteld. De laatste duizend woorden van Tess","4 sterren","14+","Brigitte van Aken (auteur)","","2013","Davidsfonds/Infodok","Dood | Afscheid | Verdrietig zijn","","22/01/2015 - 15:19"
"","Je ruist in mij","4 sterren","15+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2013","De Eenhoorn","Liefde | Verlangen | Afscheid | Gedichten","","22/01/2015 - 15:10"
"","Een nieuwe zomer, een nieuw begin","4 sterren","13+","Morgan Matson (auteur)","","2013","Uitgeverij De Fontein","Zomer | Liefde | Afscheid | Vaders","","22/01/2015 - 15:10"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","Adempauze","4 sterren","13+","Julia Green (auteur)","","2011","Van Holkema & Warendorf","Afscheid | Verdrietig zijn","","22/01/2015 - 14:53"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","Het oog van de naald","3 sterren","13+","Ludo Enckels (auteur)","","2006","Clavis","Afscheid | Drugs | Gezin","","22/01/2015 - 12:16"
"","Voor mijn verre prins","3 sterren","13+","Reina ten Bruggenkate (auteur)","","2006","Van Holkema & Warendorf","Afscheid | Gehandicapten | Verliefd zijn | Zoektochten | Ongeval","","22/01/2015 - 12:16"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
