"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Esther en Mandragoras","3 sterren","8+","Sophie Dieuaide (auteur)","Marie-Pierre Oddoux (illustrator)","2022","Standaard uitgeverij","Heksen","","07/02/2023 - 13:43"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","Mirabella heeft een slechte dag","3 sterren","7+","Harriet Muncaster (auteur)","Harriet Muncaster (illustrator)","2021","Standaard uitgeverij","Heksen","","03/01/2022 - 18:10"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Foeksia en de Toverschaatsen","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2016","Leopold","Schaatsen | Toveren | Heksen | Pesten","","18/03/2017 - 00:32"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","Foeksia en de mislukte toverspreuk","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Heksen | Toveren | Humor","","07/10/2015 - 14:16"
"","Heks Marjol","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2015","De Eenhoorn","Avontuur | Heksen | Zelfvertrouwen","","18/05/2015 - 11:19"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","De zeepridder en de heks van heinde en ver","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2014","Lannoo","Baby's | Ridders | Heksen","","22/01/2015 - 15:25"
