"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
