"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Iets geweldigs","5 sterren","5+","Rébecca Dautremer (auteur)","","2023","Davidsfonds/Infodok","Vriendschap | Vergeten","","19/02/2024 - 20:21"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Thuis","5 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2023","Lemniscaat","Vriendschap | Gastvrijheid | Vreemdelingen","","22/01/2024 - 18:01"
"","Missie afbreken","5 sterren","10+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2023","Lemniscaat","Psychische problemen | Vriendschap | Avontuur","","07/08/2023 - 16:07"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Het monstermeer","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2022","Querido","Monster | Vriendschap | Angsten overwinnen","","03/05/2023 - 17:39"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","De geheime tuin","5 sterren","10+","Margaretha Van Andel (auteur)","Daphne Louter (illustrator)","2022","Lemniscaat","Historische verhalen | Wereldvertellingen | Romantiek | Eenzaamheid | Weeskind | Natuur | Vriendschap | Engeland","","27/02/2023 - 14:18"
"","Amos Muis mist de bus","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","Paolo","Dieren | Vriendschap | Verrassing","","21/02/2023 - 11:17"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Het gefluister achter de deur","5 sterren","11+","TJ Klune (auteur)","","2022","Volt","Leven na de dood | Vriendschap | Helpen","","09/01/2023 - 18:51"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
"","De poppenspeler van Lampedusa","5 sterren","11+","Rindert Kromhout (auteur)","","2022","Leopold","Vriendschap | Film | Homoseksualiteit | Italië | Familie | Oorlog","","14/09/2022 - 18:29"
"","Amos Muis blijft een dagje thuis","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2021","Kampen: Paolo","Dieren | Vriendschap","","15/06/2022 - 18:01"
"","Jij bent alle liefde","5 sterren","12+","Meneer Zee (auteur)","Gitte Vancoillie (illustrator)","2022","Horizon","Filosofie | Vriendschap | Liefde","","08/06/2022 - 18:28"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","Leentje op vakantie","5 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Gottmer","Vriendschap | Liegen | Avontuur","","04/01/2022 - 18:13"
"","De haas zonder neus","5 sterren","4+","Annabel Lammers (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Jezelf zijn | Vriendschap","","03/01/2022 - 18:31"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Ourania","5 sterren","9+","Maaike Looijen (auteur)","Carolien Westermann (illustrator)","2021","Clavis","Avontuur | Zoeken | Vriendschap","","15/11/2021 - 18:00"
"","Sammy","5 sterren","12+","Siska Goeminne (auteur)","","2021","De Eenhoorn","Kansarmoede | Doorzettingsvermogen | Vriendschap","","08/10/2021 - 18:51"
"","Kind i","5 sterren","10+","Steve Tasane (auteur)","","2021","KokBoekencentrum Uitgevers","Vluchtelingenkampen | Kinderen | Vriendschap","","04/10/2021 - 12:12"
"","De goede dieven","5 sterren","10+","Katherine Rundell (auteur)","Matt Saunders (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Vriendschap | Familie | Avontuur","","27/06/2021 - 12:04"
"","De eend die niet van water hield","5 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2021","Luitingh-Sijthoff","Vriendschap | Angsten overwinnen | Anders zijn","","21/05/2021 - 11:15"
"","Heertje en Meneertje","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan van Lierde (illustrator)","2020","Rubinstein","Vriendschap | Bouwen | Gemis","","10/03/2021 - 11:44"
"","Een mooie dag om in een boom te klimmen","5 sterren","10+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Milieu | Vriendschap | Natuurbescherming | Zelfvertrouwen | Familie","","23/02/2021 - 18:12"
"","Briefjes voor Pelle","5 sterren","10+","Marlies Slegers (auteur)","Linde Faas (illustrator)","2020","Luitingh-Sijthoff","Rouwverwerking | Vriendschap","","04/02/2021 - 14:35"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Gozert","5 sterren","10+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2020","Lemniscaat","Vriendschap | Psychische problemen","","28/04/2020 - 15:24"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","De weglopers","5 sterren","8+","Ulf Stark (auteur)","Kitty Crowther (illustrator)","","Querido","Vriendschap | weglopen | Ziekenhuizen | Grootouders","","04/03/2020 - 12:39"
"","De jongen en de walvis","5 sterren","4+","Linde Faas (auteur)","Linde Faas (illustrator)","2019","Rotterdam: Lemniscaat","Vriendschap | Vriendschap met dieren","","25/11/2019 - 08:58"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","De geheime tuin","5 sterren","10+","Frances Hodgson Burnett (auteur)","","2019","Leopold","Vriendschap | Tuinen","","26/06/2019 - 16:22"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Het Ding","5 sterren","4+","Simon Puttock (auteur)","Daniel Egnéus (illustrator)","2018","Luitingh-Sijthoff","ding | Heelal | Vriendschap","","05/03/2019 - 10:04"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Het kartonnen kasteel","5 sterren","3+","Linda Sarah (auteur)","Benji Davies (illustrator)","2017","Luitingh-Sijthoff","Vriendschap | Samen spelen | Fantaseren","","24/09/2017 - 18:03"
"","Havikskruid","5 sterren","13+","Irena Brignull (auteur)","","2016","Gottmer","Heksen | Vriendschap | Fantasy","","07/05/2017 - 20:36"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","De GVR","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Reuzen | Vriendschap","","27/03/2017 - 15:26"
"","Mammoet","5 sterren","6+","Stefan Boonen (auteur)","Melvin (illustrator)","2016","De Eenhoorn","Fantasie | Vriendschap | Dapper zijn","","13/03/2017 - 14:53"
"","Neem mijn hand","5 sterren","10+","Kate DiCamillo (auteur)","","2016","Lannoo","Vriendschap","","25/11/2016 - 23:05"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Wij zijn allemaal moleculen","5 sterren","12+","Susin Nielsen (auteur)","","2016","Lemniscaat","Nieuw samengestelde gezinnen | Familie | Vriendschap","","02/06/2016 - 14:24"
"","Victor","5 sterren","4+","Catharina Valckx (auteur)","Nicolas Hubesch (illustrator)","2016","Gottmer","Vriendschap | Humor | Katten | Dagelijks leven","","17/05/2016 - 13:46"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | opstand","","03/06/2015 - 14:25"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","De duik","5 sterren","10+","Sjoerd Kuyper (auteur)","Sanne te Loo (illustrator)","2014","Lemniscaat","Curaçao | Vriendschap | Familiegeschiedenis","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","15 dagen zonder hoofd","5 sterren","13+","Dave Cousins (auteur)","","2014","Moon","Kinderverwaarlozing | Vriendschap | Alcoholisme","","22/01/2015 - 15:24"
"","Alle beroemde schrijvers drinken (behalve ik!)","5 sterren","10+","Aag Vernelen (auteur)","","2014","De Eenhoorn","Echtscheiding | Alcoholisme | Schrijven | Vriendschap","","22/01/2015 - 15:24"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Rosie en Moussa. Beste vrienden voor altijd","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2013","Querido","Vriendschap | Interculturele samenleving | Afwezige vaders","","22/01/2015 - 15:11"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Kus me en Wespennest","5 sterren","12+","Bart Moeyaert (auteur)","","2012","Querido","Liefde | Vriendschap","","22/01/2015 - 15:05"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","Als je terugkomt","5 sterren","12+","Rebecca Stead (auteur)","","2013","Querido","Tijdreizen | Vriendschap","","22/01/2015 - 14:53"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Dikke vrienden","5 sterren","5+","Nils Smit (auteur)","Elisah De Bruycker (illustrator)","2010","De Eenhoorn","Vriendschap","","22/01/2015 - 14:46"
