"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Hadden de Grieken al raketten?","4 sterren","7+","Govert Schilling (auteur)","Tjarko van der Pol (illustrator)","2020","Luitingh-Sijthoff","","Ruimtevaart | de ruimte | Geschiedenis","13/11/2020 - 17:58"
"","Ruimterace","3 sterren","8+","Ben Hubbard (auteur)","","2019","Condor","","Ruimtevaart | de ruimte | Maanlanding","17/07/2019 - 11:33"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Man op de maan","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Ruimtevaart","01/02/2017 - 16:24"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","De ruimte in!","2 sterren","7+","Marie Kolaczek (auteur)","Olivier Latyk, Philippe Mignon (illustrator)","2004","Davidsfonds/Infodok","","Heelal | Ruimtevaart","22/01/2015 - 11:42"
