"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","Nian","4 sterren","8+","Wally de Doncker (auteur)","Xiong Liang (illustrator)","2019","leonon kinderboeken","Monsters | respect | Kunst | Conflict | Fantasie","","28/04/2020 - 15:11"
"","Koningin van Lucht en Duisternis","4 sterren","15+","Cassandra Clare (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Liefde | Fantasie","","08/04/2020 - 15:26"
"","De boekenberg","4 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","leesplezier | Fantasie | Lezen | Boeken","","21/01/2020 - 16:40"
"","Het wonderbaarlijke verhaal van de kleine prins","4 sterren","9+","Antoine de Saint-Exupéry, Tiny Fisscher (auteur)","Mark Janssen (illustrator)","2019","Volt","Fantasie | Planeten | Vriendschap","","20/01/2020 - 08:48"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Circus op stelten","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2019","Lannoo","Fantasie | Circus | Gevangenis","","02/10/2019 - 09:26"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
