"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Kleine Ijsbeer","3 sterren","2+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Reizen | Avontuur","","02/02/2016 - 14:12"
"","Olli gaat op reis","2 sterren","2+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Reizen","","23/10/2015 - 12:12"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Reis rond de wereld met nijntje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Reizen","","22/01/2015 - 15:06"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Karel in de trein","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Reizen | Treinen","","22/01/2015 - 14:33"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
