"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Een heel bijzondere kat","3 sterren","4+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2013","De Eenhoorn","Katten | Verdwaald zijn","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Warrior Cats. De nieuwe profetie. Dageraad","2 sterren","10+","Erin Hunter (auteur)","","2013","Fantoom","Katten | Fantasy","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Als iedereen slaapt","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2013","De Eenhoorn","Slapen | Dag en nacht | Katten","","22/01/2015 - 15:11"
"","Dikkie Dik. Lentekriebels","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Lente | Katten","","22/01/2015 - 15:10"
