"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik heet Nefertiti","3 sterren","4+","Annemarie Amang (auteur)","Natelle Quek (illustrator)","2023","Van Holkema & Warendorf","Muziek | Namen","","24/02/2024 - 11:28"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Olli begint een orkest","3 sterren","3+","Dideriekje Bok (auteur)","Hein Mevissen (illustrator)","2022","Rubinstein","Muziek","","14/02/2023 - 16:40"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Joe Mellow","3 sterren","10+","Cees van den Berg (auteur)","","2022","Lemniscaat","Muziek | Jazz | Coma","","28/11/2022 - 17:40"
"","Muziekjes van overal","3 sterren","3+","Marion Billet (auteur)","Marion Billet (illustrator)","2021","Clavis","Muziek | Geluiden | Landen","","04/01/2022 - 17:39"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Paco en Mozart","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Mozart","","28/08/2018 - 11:13"
"","Dansmuziekjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Muziek | Dansen","","10/07/2018 - 16:20"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Paco en Vivaldi","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Vivaldi | Venetië | Carnaval","","14/05/2017 - 21:23"
"","Tsjing Bam Boem","3 sterren","2+","Frédéric Stehr (auteur)","Frédéric Stehr (illustrator)","2016","Leopold","Muziek | Lawaai","","08/02/2017 - 17:46"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
