"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","De Avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2016","Van Holkema & Warendorf","Familie | Avontuur | Voorlezen","","02/05/2017 - 13:29"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Storm","3 sterren","10+","Karen van Holst Pellekaan (auteur)","","2016","Aerial Media Company","Boekdrukkunst | Middeleeuwen | Geschiedenis | Geloof | Avontuur","","25/04/2017 - 15:22"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","Het grote chocoplot","3 sterren","6+","Chris Callaghan (auteur)","Sandra Navarro (illustrator)","2016","Moon","chocolade | Avontuur","","05/04/2017 - 20:05"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","De koninklijke konijnen van Londen","3 sterren","8+","Santa Montefiore, Simon Sebag Montefiore (auteur)","Kate Hindley (illustrator)","2016","Van Holkema & Warendorf","Konijnen | Achtervolgingen | Avontuur","","23/03/2017 - 12:03"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","Pien en de spoken","3 sterren","5+","Myrthe van der Meer (auteur)","Myrthe van der Meer (illustrator)","2016","Van Goor","Depressie | Avontuur","","05/01/2017 - 13:35"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
