"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Bruine Beer en de kleuren","3 sterren","1+","","Jane Foster (illustrator)","2017","Oogappel","Kleuren","","22/03/2018 - 12:25"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Kleuren met de krijtjes","4 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Kleuren","","06/11/2017 - 11:55"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","Muis' eerste kleurenboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Kleuren | Fruit","","22/01/2015 - 15:10"
"","Kleuren","1 ster","1+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Kleuren","","22/01/2015 - 15:10"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","Welke kleur zie je, nijntje?","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Kleuren","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Leer de leukste kleuren herkennen","3 sterren","2+","Sarah Davis, Dawn Sirret (auteur)","","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:56"
"","In mijn tuin","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Kleuren | Tuinen","","22/01/2015 - 14:56"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Harmonicaboek. Kleuren","3 sterren","1+","Roger Priddy (auteur)","","2011","Van Goor","Kleuren","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol kleuren","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Kleuren","","22/01/2015 - 14:54"
